no,kecamatan,kategori,jumlah
1,Trumon,Jumlah,0
2,Trumon,Luas (M2),0
3,Trumon Timur,Jumlah,0
4,Trumon Timur,Luas (M2),0
5,Trumon Tengah,Jumlah,0
6,Trumon Tengah,Luas (M2),0
7,Bakongan,Jumlah,0
8,Bakongan,Luas (M2),0
9,Bakongan Timur,Jumlah,0
10,Bakongan Timur,Luas (M2),0
11,Kota Bahagia,Jumlah,0
12,Kota Bahagia,Luas (M2),0
13,Kluet Selatan,Jumlah,1
14,Kluet Selatan,Luas (M2),240
15,Kluet Timur,Jumlah,0
16,Kluet Timur,Luas (M2),0
17,Kluet Utara,Jumlah,4
18,Kluet Utara,Luas (M2),"1,302"
19,Pasie Raja,Jumlah,0
20,Pasie Raja,Luas (M2),0
21,Kluet Tengah,Jumlah,0
22,Kluet Tengah,Luas (M2),0
23,Tapak Tuan,Jumlah,0
24,Tapak Tuan,Luas (M2),0
25,Sama Dua,Jumlah,0
26,Sama Dua,Luas (M2),0
27,Sawang,Jumlah,0
28,Sawang,Luas (M2),0
29,Meukek,Jumlah,0
30,Meukek,Luas (M2),0
31,Labuhan Haji,Jumlah,0
32,Labuhan Haji,Luas (M2),0
33,Labuhan Haji Timur,Jumlah,0
34,Labuhan Haji Timur,Luas (M2),0
35,Labuhan Haji Barat,Jumlah,0
36,Labuhan Haji Barat,Luas (M2),0
