kecamatan,desa,tambak,budidaya_laut,kolam,karamba,bioflok,sawah
Labuhanhaji Barat,Teungoh Iboh,0,0,17940,0,0,0
Labuhanhaji Barat,Kuta Iboh,0,0,17940,0,0,0
Labuhanhaji Barat,Peulokan,0,0,18600,0,0,0
Labuhanhaji Barat,Tutong,0,0,3600,0,0,0
Labuhanhaji Barat,Ujung Padang,0,0,600,0,0,0
Labuhanhaji Barat,Blang Baru,0,0,0,0,0,0
Labuhanhaji Barat,Suak Lokan,0,0,9000,0,0,0
Labuhanhaji Barat,Pulo Ie,0,0,111850,0,0,0
Labuhanhaji Barat,Blang Poroh,0,0,44000,0,0,0
Labuhanhaji Barat,Kuta Tring,0,0,165750,0,0,0
Labuhanhaji Barat,Iku Lhung,0,0,0,0,0,0
Labuhanhaji Barat,Panton Pawoh,0,0,49500,0,0,0
Labuhanhaji Barat,Pante Geulima,0,0,19500,0,0,0
Labuhanhaji,Bakau Hulu,0,0,0,0,0,0
Labuhanhaji,Padang Bakau,0,0,113900,0,0,0
Labuhanhaji,Manggis Harapan,0,0,105750,0,0,0
Labuhanhaji,Pasar Lama,0,0,0,0,0,0
Labuhanhaji,Apha,0,0,0,0,0,0
Labuhanhaji,Ujung Batu,0,0,0,0,0,0
Labuhanhaji,Pawoh,0,0,2800,0,0,0
Labuhanhaji,Dalam,0,0,0,0,0,0
Labuhanhaji,Kota Palak,0,0,6600,0,0,0
Labuhanhaji,Cacang,0,0,3750,0,0,0
Labuhanhaji,Tengah Pisang,0,0,0,0,0,0
Labuhanhaji,Pisang,0,0,386100,0,0,0
Labuhanhaji,Hulu Pisang,0,0,69500,0,0,0
Labuhanhaji,Tengah Baru,0,0,0,0,0,0
Labuhanhaji,Lembah Baru,0,0,0,0,0,0
Labuhanhaji,Padang Baru,0,0,0,0,0,0
Labuhanhaji Timur,Gunung Rotan,0,0,0,0,0,0
Labuhanhaji Timur,Beutong,0,0,15500,0,0,0
Labuhanhaji Timur,Peunalop,0,0,0,0,0,0
Labuhanhaji Timur,Limau Saring,0,0,24500,0,0,0
Labuhanhaji Timur,Alur Peulumat,0,0,0,0,0,0
Labuhanhaji Timur,Padang Peulumat,0,0,0,0,0,0
Labuhanhaji Timur,Tengah Peulumat,0,0,0,0,0,0
Labuhanhaji Timur,Paya Peulumat,41300,0,91200,0,0,0
Labuhanhaji Timur,Keumumu Hilir,0,0,26250,0,0,0
Labuhanhaji Timur,Keumumu Hulu,0,0,31250,0,0,0
Labuhanhaji Timur,Keumumu Seberang,0,0,0,0,0,0
Labuhanhaji Timur,Sawang Indah,17500,0,0,0,0,0
Meukek,Kuta Buloh I,0,0,0,0,0,0
Meukek,Kuta Buloh II,0,0,5750,0,0,0
Meukek,Ie Dingin,26600,0,124350,0,0,0
Meukek,Drien Jalo,0,0,11750,0,0,0
Meukek,Jambo Papen,0,0,46700,0,0,0
Meukek,Bukit Mas,0,0,0,0,0,0
Meukek,Blang Kuala,63700,0,0,0,0,0
Meukek,Rot Teungoh,0,0,0,0,0,0
Meukek,Alue Baro,0,0,0,0,0,0
Meukek,Ladang Tuha,0,0,0,0,0,0
Meukek,Lhok Mamplam,0,0,0,0,0,0
Meukek,Aron Tunggai,0,0,0,0,0,0
Meukek,Blang Teungoh,0,0,0,0,0,0
Meukek,Blang Bladeh,0,0,0,0,0,0
Meukek,Ie Buboh,0,0,52950,0,0,0
Meukek,Keude Meukek,0,0,1500,0,0,0
Meukek,Kuta Baro,0,0,0,0,0,0
Meukek,Tanjung Harapan,0,0,0,0,0,0
Meukek,Labuhan Tarok,0,0,0,0,0,0
Meukek,Lhok Aman,0,0,0,0,0,0
Meukek,Alue Meutuah,0,0,8100,0,0,0
Meukek,Ladang Baro,0,0,0,0,0,0
Sawang,Panton Luas,0,0,91150,0,0,0
Sawang,Ujung Padang,0,0,91150,0,0,0
Sawang,Tring Muduro Baro,0,0,0,0,0,0
Sawang,Ujung Karang,0,0,0,0,0,0
Sawang,Sawang I,0,0,0,0,0,0
Sawang,Sawang II,0,0,0,0,0,0
Sawang,Sikulat,0,0,0,0,0,0
Sawang,Lhok Pawoh,0,0,0,0,0,0
Sawang,Sawang Ba'u,0,0,78000,0,0,0
Sawang,Meuligo,0,0,42000,0,0,0
Sawang,Blang Gelinggang,0,0,0,0,0,0
Sawang,Tr. Muduro Tunong,0,0,0,0,0,0
Sawang,Mutiara,33250,0,88200,0,0,0
Sawang,Kuta Baro,0,0,73545,0,0,0
Sawang,Simpang Tiga,0,0,0,0,0,0
Samadua,Dalam,0,0,0,0,0,0
Samadua,Subarang,0,0,0,0,0,0
Samadua,Kota Baro,0,0,0,0,0,0
Samadua,Gunung Ketek,0,0,0,0,0,0
Samadua,Ladang Panton Luas,0,0,0,0,0,0
Samadua,Madat,0,0,0,0,0,0
Samadua,Alur Simerah,0,0,0,0,0,0
Samadua,Tengah,0,0,0,0,0,0
Samadua,Gunung Cut,0,0,0,0,0,0
Samadua,Alur Pinang,0,0,0,0,0,0
Samadua,Kuta Blang,0,0,0,0,0,0
Samadua,Batee Tunggai,0,0,0,0,0,0
Samadua,Ujung Tanah,0,0,0,0,0,0
Samadua,Ujung Kampung,0,0,0,0,0,0
Samadua,Jilatang,0,0,46700,0,0,0
Samadua,Luar,0,0,0,0,0,0
Samadua,Lubuk Layu,0,0,0,0,0,0
Samadua,Suaq Hulu,0,0,0,0,0,0
Samadua,Tampang,0,0,0,0,0,0
Samadua,Payonan Gadang,0,0,0,0,0,0
Samadua,Arafah,0,0,0,0,0,0
Samadua,Gadang,0,0,0,0,0,0
Samadua,Baru,0,0,3900,0,0,0
Samadua,Ladang Kasik Putih,0,0,4500,0,0,0
Samadua,Air Sialang Hilir,0,0,0,0,0,0
Samadua,Air Sialang Hulu,0,0,0,0,0,0
Samadua,Balai,0,0,0,0,0,0
Tapaktuan,Gunung Kerambil,0,0,0,0,0,0
Tapaktuan,Air Berudang,0,0,0,0,0,0
Tapaktuan,Lhok Ketapang,0,0,23750,0,0,0
Tapaktuan,Hilir,0,0,0,0,0,0
Tapaktuan,Pasar,0,0,0,0,0,0
Tapaktuan,Padang,0,0,0,0,0,0
Tapaktuan,Tepi Air,0,0,0,0,0,0
Tapaktuan,Hulu,0,0,8100,0,0,0
Tapaktuan,Jambo Apha,0,0,0,0,0,0
Tapaktuan,Lhok Bengkuang,0,0,64000,0,0,0
Tapaktuan,Batu Itam,0,0,2900,0,0,0
Tapaktuan,Panjupian,0,0,178050,0,0,0
Tapaktuan,Lhok Rukam,0,0,0,0,0,0
Tapaktuan,Air Pinang,0,0,0,0,0,0
Tapaktuan,Panton Luas,0,0,0,0,0,0
Pasie Raja,Ladang Teungoh,0,0,0,0,0,0
Pasie Raja,Silolo,0,0,0,0,0,0
Pasie Raja,Paya Ateuk,0,0,0,0,0,0
Pasie Raja,Ladang Tuha,0,0,226250,0,0,0
Pasie Raja,Kampung Baru,0,0,0,0,0,0
Pasie Raja,Panton Bili,0,0,0,0,0,0
Pasie Raja,Pucuk Krueng,0,0,68000,0,0,0
Pasie Raja,Ujung Batee,0,0,0,0,0,0
Pasie Raja,Mata Ie,0,0,0,0,0,0
Pasie Raja,Lhok Sialang Cut,0,0,0,0,0,0
Pasie Raja,Krueng Kalee,0,0,0,0,0,0
Pasie Raja,Teupin Gajah,0,0,0,0,0,0
Pasie Raja,Ie Mirah,0,0,0,0,0,0
Pasie Raja,Kampung Baro,0,0,0,0,0,0
Pasie Raja,Lhok Sialang Rayeuk,0,0,0,0,0,0
Pasie Raja,Pasie Rasian,427450,0,54000,0,0,0
Pasie Raja,Ujung Padang Rasian,245700,0,17400,0,0,0
Pasie Raja,Senebok,0,0,30000,0,0,0
Pasie Raja,Pulo Ie II,0,0,0,0,0,0
Pasie Raja,Ujung Padang Asahan,0,0,12700,0,0,0
Pasie Raja,Pante Raja,0,0,221250,0,0,0
Kluet Utara,Fajar Harapan,0,0,0,0,0,0
Kluet Utara,Krueng Batee,0,0,42500,0,0,0
Kluet Utara,Pasi Asahan ,193200,0,5250,0,0,0
Kluet Utara,Gunung Pulo,0,0,10500,0,0,0
Kluet Utara,Pulo Ie I ,0,0,0,0,0,0
Kluet Utara,Jambo Manyang,0,0,79500,0,0,0
Kluet Utara,Simpang Empat,0,0,0,0,0,0
Kluet Utara,Limaupurut,0,0,0,0,0,0
Kluet Utara,Pulo Kambing,0,0,0,0,0,0
Kluet Utara,Kampung Paya,0,0,0,0,0,0
Kluet Utara,Krueng Batu,0,0,18000,0,0,0
Kluet Utara,Krueng Kluet,0,0,0,0,0,0
Kluet Utara,Alur Mas,0,0,15300,0,0,0
Kluet Utara,Simpang Lhee,0,0,0,0,0,0
Kluet Utara,Suaq Geringgeng,0,0,0,0,0,0
Kluet Utara,Pasie Kuala Ba'u,235150,0,0,0,0,0
Kluet Utara,Kedai Padang,0,0,0,0,0,0
Kluet Utara,Kampung Tinggi,0,0,0,0,0,0
Kluet Utara,Ruak,0,0,4300,0,0,0
Kluet Tengah,Koto Manggamat,0,0,0,0,0,0
Kluet Tengah,Jambo Papen,0,0,1900,0,0,0
Kluet Tengah,Koto Indarung,0,0,0,0,0,0
Kluet Tengah,Lawe Malang,0,0,0,0,0,0
Kluet Tengah,Malaka,0,0,6200,0,0,0
Kluet Tengah,Kampung Sawah,0,0,104800,0,0,0
Kluet Tengah,Kampung Padang,0,0,0,0,0,0
Kluet Tengah,Pulo Air,0,0,900,0,0,0
Kluet Tengah,Mersak,0,0,0,0,0,0
Kluet Tengah,Simpang Dua,0,0,44000,0,0,0
Kluet Tengah,Simpang Tiga,0,0,8100,0,0,0
Kluet Tengah,Alur Keujtuen,0,0,3900,0,0,0
Kluet Tengah,Siurai-Urai,0,0,0,0,0,0
Kluet Selatan,Rantau Binuang,0,0,0,0,0,0
Kluet Selatan,Barat Daya,0,0,0,0,0,0
Kluet Selatan,Sialang,0,0,0,0,0,0
Kluet Selatan,Kapeh,0,0,0,0,0,0
Kluet Selatan,Pulo Air,0,0,0,0,0,0
Kluet Selatan,Kedai Rundeng,0,0,159050,0,0,0
Kluet Selatan,Pasi Lembang,0,0,320500,0,0,0
Kluet Selatan,Ujung Padang,197050,0,0,0,0,0
Kluet Selatan,Indra Damai,867100,0,0,0,0,0
Kluet Selatan,Kedai Kandang,0,0,0,0,0,0
Kluet Selatan,Luar,0,0,0,0,0,0
Kluet Selatan,Ujung,0,0,0,0,0,0
Kluet Selatan,Jua,0,0,0,0,0,0
Kluet Selatan,Pasi Merapat,0,0,0,0,0,0
Kluet Selatan,Ujung Pasir,0,0,0,0,0,0
Kluet Selatan,Geulumbuk,0,0,0,0,0,0
Kluet Selatan,Suaq Bakong,0,0,61200,0,0,0
Kluet Timur,Kampung Sapik,0,0,0,0,0,0
Kluet Timur,Durian Kawan,0,0,51500,0,0,0
Kluet Timur,Kampung Alai,0,0,0,0,0,0
Kluet Timur,Paya Dapur,0,0,117900,0,0,0
Kluet Timur,Lawe Buloh Didi,0,0,10400,0,0,0
Kluet Timur,Lawe Sawah,0,0,39650,0,0,0
Kluet Timur,Pucuk Lembang,0,0,0,0,0,0
Bakongan,Keude Bakongan,0,0,0,0,0,0
Bakongan,Ujung Mangki,0,0,11400,0,0,0
Bakongan,Ujung Padang,0,0,0,0,0,0
Bakongan,Gampung Drien,0,0,0,0,0,0
Bakongan,Kampung Baru,0,0,39000,0,0,0
Kota Bahagia,Bukit Gadeng,0,0,0,0,0,0
Kota Bahagia,Snb.Keranji,0,0,0,0,0,0
Kota Bahagia,Rambong,0,0,1100,0,0,0
Kota Bahagia,Ujung Gunong Rayeuk,0,0,5600,0,0,0
Kota Bahagia,Beutong,0,0,0,0,0,0
Kota Bahagia,Jambo Kapok,0,0,2000,0,0,0
Kota Bahagia,Ujung Tanoh,0,0,0,0,0,0
Kota Bahagia,Ujung Gunong Cut,0,0,0,0,0,0
Kota Bahagia,Snb.Alur Buloh,0,0,6800,0,0,0
Kota Bahagia,Alur Dua Mas,0,0,0,0,0,0
Bakongan Timur,Ujung Pulo Cut,0,0,0,0,0,0
Bakongan Timur,Ujung Pulo Rayeuk,0,0,22200,0,0,0
Bakongan Timur,Seubadeh,0,0,5200,0,0,0
Bakongan Timur,Ladang Rimba,0,0,3200,0,0,0
Bakongan Timur,Sawah Tingkeum,0,0,0,0,0,0
Bakongan Timur,Simpang,0,0,0,0,0,0
Bakongan Timur,Seuleukat,0,0,0,0,0,0
Trumon,Keude Trumon,0,0,0,0,0,0
Trumon,Ujong Tanoh,0,0,0,0,0,0
Trumon,Singleng,0,0,5700,0,0,0
Trumon,Ie Meudama,0,0,0,0,0,0
Trumon,Teupin Tinggi,0,0,0,0,0,0
Trumon,Kuta Padang,0,0,10500,0,0,0
Trumon,Raket,0,0,0,0,0,0
Trumon,Gampong Teungoh,0,0,0,0,0,0
Trumon,Seunebok Jaya,0,0,160800,0,0,0
Trumon,Padang Harapan,0,0,0,0,0,0
Trumon,Kuta Baro,0,0,0,0,0,0
Trumon,Panton Bili,0,0,0,0,0,0
Trumon Tengah ,Lhok Raya,0,0,0,0,0,0
Trumon Tengah ,Ie Jeureneh,0,0,2400,0,0,0
Trumon Tengah ,Naca,0,0,2700,0,0,0
Trumon Tengah ,Cot Bayu,0,0,600,0,0,0
Trumon Tengah ,Jambo Papen,0,0,2100,0,0,0
Trumon Tengah ,Ladang Rimba,0,0,0,0,0,0
Trumon Tengah ,Pulo Paya,0,0,0,0,0,0
Trumon Tengah ,Krueng Batee,0,0,0,0,0,0
Trumon Tengah ,Kampung Tengoh,0,0,0,0,0,0
Trumon Tengah ,Gunung Kapto,0,0,0,0,0,0
Trumon Timur,Krueng Luas,0,0,0,0,0,0
Trumon Timur,Pintho Rimba,0,0,0,0,0,0
Trumon Timur,Seunebok Puntho,0,0,0,0,0,0
Trumon Timur,Alur Bujok,0,0,0,0,0,0
Trumon Timur,Titi Poben,0,0,0,0,0,0
Trumon Timur,Jambo Dalem,0,0,5400,0,0,0
Trumon Timur,Kapai Seusak,0,0,0,0,0,0
Trumon Timur,Snb.Pusaka,0,0,0,0,0,0
