kecamatan,desa,laki_laki,perempuan
BAKONGAN,DARUL IKHSAN,569,596
BAKONGAN,GAMPONG BARO,176,159
BAKONGAN,GAMPONG DRIEN,236,228
BAKONGAN,KEUDE BAKONGAN,657,661
BAKONGAN,PADANG BEURAHAN,356,357
BAKONGAN,UJONG MANGKI,377,361
BAKONGAN,UJONG PADANG,331,322
KLUET UTARA,ALUR MAS,581,583
KLUET UTARA,FAJAR HARAPAN,373,361
KLUET UTARA,GUNUNG PUDUNG,453,431
KLUET UTARA,GUNUNG PULO,386,368
KLUET UTARA,JAMBO MANYANG,850,790
KLUET UTARA,KAMPUNG PAYA,572,578
KLUET UTARA,KAMPUNG TINGGI,353,345
KLUET UTARA,KEDAI PADANG,273,274
KLUET UTARA,KOTAFAJAR,1737,1708
KLUET UTARA,KRUENG BATEE,788,750
KLUET UTARA,KRUENG BATU,1181,1090
KLUET UTARA,KRUENG KLUET,558,552
KLUET UTARA,LIMAU PURUT,672,659
KLUET UTARA,PASI KUALA ASAHAN,394,349
KLUET UTARA,PASI KUALA BA'U,636,665
KLUET UTARA,PULO IE I,670,653
KLUET UTARA,PULO KAMBING,526,545
KLUET UTARA,RUAK,485,487
KLUET UTARA,SIMPANG EMPAT,851,853
KLUET UTARA,SIMPANG LHEE,384,376
KLUET UTARA,SUAQ GEURINGGENG,227,245
KLUET SELATAN,BARAT DAYA,292,280
KLUET SELATAN,GAMPONG LUAR,121,139
KLUET SELATAN,GEULUMBUK,814,769
KLUET SELATAN,INDRA DAMAI,1037,921
KLUET SELATAN,JUA,51,54
KLUET SELATAN,KAPEH,246,245
KLUET SELATAN,KEDAI KANDANG,277,265
KLUET SELATAN,KEDAI RUNDING,1350,1367
KLUET SELATAN,PASI MERAPAT,211,236
KLUET SELATAN,PASIE LEMBANG,690,667
KLUET SELATAN,PULO IE,291,273
KLUET SELATAN,RANTAU BINUANG,416,429
KLUET SELATAN,SIALANG,359,379
KLUET SELATAN,SUAQ BAKUNG,658,756
KLUET SELATAN,UJUNG,106,115
KLUET SELATAN,UJUNG PADANG,241,225
KLUET SELATAN,UJUNG PASIR,133,141
LABUHAN HAJI,APHA,375,397
LABUHAN HAJI,BAKAU HULU,546,559
LABUHAN HAJI,CACANG,297,333
LABUHAN HAJI,DALAM,124,168
LABUHAN HAJI,HULU PISANG,619,572
LABUHAN HAJI,KOTA PALAK,265,230
LABUHAN HAJI,LEMBAH BARU,257,283
LABUHAN HAJI,MANGGIS HARAPAN,590,529
LABUHAN HAJI,PADANG BAKAU,630,631
LABUHAN HAJI,PADANG BARU,167,196
LABUHAN HAJI,PASAR LAMA,505,529
LABUHAN HAJI,PAWOH,636,648
LABUHAN HAJI,PISANG,599,627
LABUHAN HAJI,TENGAH BARU,596,627
LABUHAN HAJI,TENGAH PISANG,233,210
LABUHAN HAJI,UJUNG BATU,336,315
MEUKEK,ALUE BARO,321,315
MEUKEK,ALUE MEUTUAH,236,245
MEUKEK,ARUN TUNGGAI,612,571
MEUKEK,BLANG BLADEH,867,853
MEUKEK,BLANG KUALA,552,579
MEUKEK,BLANG TEUNGOH,283,272
MEUKEK,BUKET MEUH,129,108
MEUKEK,DRIEN JALO,122,137
MEUKEK,IE BUBOH,332,311
MEUKEK,IE DINGEN,708,775
MEUKEK,JAMBO PAPEUN,860,840
MEUKEK,KEUDE MEUKEK,482,460
MEUKEK,KUTA BARO,342,352
MEUKEK,KUTA BULOH I,631,725
MEUKEK,KUTA BULOH II,444,470
MEUKEK,LABUHAN TAROK,1000,1005
MEUKEK,LABUHAN TAROK II,380,376
MEUKEK,LADANG BARO,265,259
MEUKEK,LADANG TUHA,286,274
MEUKEK,LHOK AMAN,573,572
MEUKEK,LHOK MAMPLAM,253,249
MEUKEK,ROT TEUNGOH,513,544
MEUKEK,TANJUNG HARAPAN,501,463
SAMADUA,AIR SIALANG HILIR,375,369
SAMADUA,AIR SIALANG HULU,245,246
SAMADUA,AIR SIALANG TENGAH,277,278
SAMADUA,ALUR PINANG,475,469
SAMADUA,ALUR SEUMERAH,173,188
SAMADUA,ARAFAH,429,422
