no,kecamatan,laki_laki,perempuan,,,,,,,
1,Trumon,69,61,,,,,,,
2,Trumon Timur,71,57,,,,,,,
3,Trumon Tengah,45,41,,,,,,,
4,Bakongan,32,74,,,,,,,
5,Bakongan Timur,37,60,,,,,,,
6,Kota Bahagia,59,57,,,,,,,
7,Kluet Selatan,65,128,,,,,,,
8,Kluet Timur,84,130,,,,,,,
9,Kluet Utara,168,278,,,,,,,
10,Pasie Raja,98,169,,,,,,,
11,Kluet Tengah,88,46,,,,,,,
12,Tapaktuan,1061,1059,,,,,,,
13,Samadua,74,224,,,,,,,
14,Sawang,103,188,,,,,,,
15,Meukek,105,227,,,,,,,
16,Labuhan Haji,77,151,,,,,,,
17,Labuhan Haji Timur,77,83,,,,,,,
18,Labuhan Haji Barat,110,152,,,,,,,
