"Komoditas (Kg)","Max","Min","Rata-Rata"
Beras Premium,14000,13000,13548
Beras Medium,12500,11500,12048
Beras Termurah,11600,10500,11103
Jagung,7000,7000,7000
Kedelai,13000,12000,12871
Gula Pasir,22000,22000,22000
Bawang Merah,60000,50000,59032
Cabai Merah Keriting,28000,15000,23484
Daging Ayam Ras,33000,33000,33000
Telur Ayam Ras,23000,20000,21952
Daging Sapi Murni,190000,170000,176129
Minyak Goreng Curah,12000,11500,11935
Tepung Terigu,9000,9000,9000
Bawang Putih Bonggol,45000,33000,36484
Bawang Putih Kating,0,0,0
Cabai Rawit Merah,0,0,0
