bulan,ketegori,rata_rata
Januari,Curah Hujan,"220,47"
Januari,Hari Hujan,"11,67"
Februari,Curah Hujan,"155,69"
Februari,Hari Hujan,"11,28"
Maret,Curah Hujan,"210,42"
Maret,Hari Hujan,"11,67"
April,Curah Hujan,"145,56"
April,Hari Hujan,"9,56"
Mei,Curah Hujan,"217,22"
Mei,Hari Hujan,"10,94"
Juni,Curah Hujan,"295,89"
Juni,Hari Hujan,"12,78"
Juli,Curah Hujan,"333,97"
Juli,Hari Hujan,"12,89"
Agustus,Curah Hujan,"310,86"
Agustus,Hari Hujan,"11,89"
September,Curah Hujan,"310,25"
September,Hari Hujan,"12,11"
Oktober,Curah Hujan,"376,75"
Oktober,Hari Hujan,"15,89"
November,Curah Hujan,"367,44"
November,Hari Hujan,"17,28"
Desember,Curah Hujan,"252,69"
Desember,Hari Hujan,"13,17"
