,,,
no,opd_pengusul,jenis_produk_hukum,jumlah
1,Dinas Pertanahan,Qanun,0
,Dinas Pertanahan,Peraturan Bupati,0
,Dinas Pertanahan,Keputusan Bupati,20
,Dinas Pertanahan,Keputusan Sekretaris Daerah,7
2,Dinas Sosial,Qanun,0
,Dinas Sosial,Peraturan Bupati,0
,Dinas Sosial,Keputusan Bupati,5
,Dinas Sosial,Keputusan Sekretaris Daerah,0
3,Dinas Syariat Islam,Qanun,0
,Dinas Syariat Islam,Peraturan Bupati,0
,Dinas Syariat Islam,Keputusan Bupati,2
,Dinas Syariat Islam,Keputusan Sekretaris Daerah,0
4,BKPSDM,Qanun,0
,BKPSDM,Peraturan Bupati,4
,BKPSDM,Keputusan Bupati,231
,BKPSDM,Keputusan Sekretaris Daerah,33
5,Dinas Pertanian,Qanun,0
,Dinas Pertanian,Peraturan Bupati,0
,Dinas Pertanian,Keputusan Bupati,9
,Dinas Pertanian,Keputusan Sekretaris Daerah,0
6,DP3AKB,Qanun,0
,DP3AKB,Peraturan Bupati,1
,DP3AKB,Keputusan Bupati,5
,DP3AKB,Keputusan Sekretaris Daerah,1
7,Dinas Pendidikan dan Kebudayaan,Qanun,0
,Dinas Pendidikan dan Kebudayaan,Peraturan Bupati,0
,Dinas Pendidikan dan Kebudayaan,Keputusan Bupati,9
,Dinas Pendidikan dan Kebudayaan,Keputusan Sekretaris Daerah,0
8,KESBANGPOL,Qanun,0
,KESBANGPOL,Peraturan Bupati,0
,KESBANGPOL,Keputusan Bupati,8
,KESBANGPOL,Keputusan Sekretaris Daerah,0
9,Sekretariat Baitul Mal,Qanun,0
,Sekretariat Baitul Mal,Peraturan Bupati,2
,Sekretariat Baitul Mal,Keputusan Bupati,5
,Sekretariat Baitul Mal,Keputusan Sekretaris Daerah,0
10,Sekretariat MPD,Qanun,0
,Sekretariat MPD,Peraturan Bupati,0
,Sekretariat MPD,Keputusan Bupati,4
,Sekretariat MPD,Keputusan Sekretaris Daerah,3
11,Sekretariat MAA,Qanun,0
,Sekretariat MAA,Peraturan Bupati,0
,Sekretariat MAA,Keputusan Bupati,1
,Sekretariat MAA,Keputusan Sekretaris Daerah,0
12,Sekretariat MPU,Qanun,0
,Sekretariat MPU,Peraturan Bupati,0
,Sekretariat MPU,Keputusan Bupati,1
,Sekretariat MPU,Keputusan Sekretaris Daerah,0
13,Dinas Pendidikan Dayah,Qanun,0
,Dinas Pendidikan Dayah,Peraturan Bupati,0
