nama,alamat,jabatan
Tgk. H. T. Armia Ahmad,Kabupaten Aceh Selatan,Ketua MPU
Tgk. Syamsul Falah'Alaidin,Kabupaten Aceh Selatan,Wakil Ketua I
Tgk. Zaiman Syah,Kabupaten Aceh Selatan,Wakil Ketua II
"Tgk. M. Nur Hasan, S.Pd",Kabupaten Aceh Selatan,Anggota
Tgk. H. T. Harun Al'Rasyid,Kabupaten Aceh Selatan,Anggota
"Tgk. H. Riza Nazlianto, Lc. MA",Kabupaten Aceh Selatan,Anggota
Tgk. H. M. Jabir Adnan,Kabupaten Aceh Selatan,Anggota
"Tgk. H. Mohd. Jakfar Amja, S.Hi",Kabupaten Aceh Selatan,Anggota
Tgk. Muhibbuttibry,Kabupaten Aceh Selatan,Anggota
Tgk. Saidi Yusuf,Kabupaten Aceh Selatan,Anggota
Tgk. H. Mukhlis Al'Yusufy,Kabupaten Aceh Selatan,Anggota
Tgk. Mohd. Jazuri Syam,Kabupaten Aceh Selatan,Anggota
Tgk. Nasrunsyah,Kabupaten Aceh Selatan,Anggota
Tgk. Syahwijal Elsi,Kabupaten Aceh Selatan,Anggota
Tgk. Rusmadi,Kabupaten Aceh Selatan,Anggota
Tgk. Sulaiman Hakim,Kabupaten Aceh Selatan,Anggota
Tgk. Basyiron Al'Yusufy,Kabupaten Aceh Selatan,Anggota
"Tgk. Safruddin, S. Pdi",Kec. Labuhanhaji,Anggota
Tgk. M. Syukri,Kec. Labuhanhaji Barat,Anggota
Tgk. Abdul Munir,Kec. Labuhanhaji Timur,Anggota
"Tgk. Muhsin, S.Pdi, MA",Kec. Meukek,Anggota
Tgk. Said Salami,Kec. Sawang,Anggota
"Tgk. Khaifal Muddin, S.Hi",Kec. Samadua,Anggota
Tgk. Nurzaman,Kec. Tapaktuan,Anggota
Tgk. Ali Imran Yusuf,Kec. Pasie Raja,Anggota
Tgk. Ridwan T. Jamaluddin,Kec. Kluet Utara,Anggota
"Tgk. M. Nasir. HM, Shi",Kec. Kluet Selatan,Anggota
Tgk. Ahmad Sarian,Kec. Kluet tengah,Anggota
Tgk. Salem Akbar,Kec. Kluet Timur,Anggota
Tgk. Muzawir Razali,Kec. Bakongan,Anggota
Tgk. Maimun Umar,Kec. Bakongan Timur,Anggota
Tgk. Jarisman Azis,Kec. Kota Bahagia,Anggota
Tgk. Sabaruddin Al'Ghifari,Kec. Trumon,Anggota
Tgk. Ginot Mohd. Dalwi,Kec. Trumon Timur,Anggota
Tgk. Hafifuddin,Kec. Trumon Tengah,Anggota
