kecamatan,baik,sedang ,rusak,rusak_berat
Trumon,16.29,0,0.55,18.61
Trumon Timur,8.49,1,0,48.56
Trumon Tengah,12.17,2,5.42,24.11
Bakongan,18.26,1.24,4.08,16.17
Bakongan Timur,14.71,0,5,26.59
Kota Bahagia,6.65,1.5,1.6,27.25
Kluet Selatan,28.61,0.8,6.33,38.56
Kluet Timur,30.17,0,3.45,29.13
Kluet Utara,62.31,0,3.82,45.08
Pasie Raja,28.32,0.6,3.35,29.08
Kluet Tengah,14.64,0.75,0.85,26.56
Tapaktuan,40.76,0,3.1,7.97
Samadua,30.04,0.3,2.6,23.81
Sawang,23.42,0,1.9,25.38
Meukek,48.32,2.24,2.85,26.7
Labuhanhaji,20.018,0,0.24,12.51
Labuhanhaji Timur,16.86,0.75,4.3,24.49
Labuhanhaji Barat,30.77,0.45,4,14.48
