kecamatan,jumlah,jumlah
Trumon,Bantuan Makanan,0
Trumon,Bantuan Sandang,0
Trumon,Bantuan Kesehatan,0
Trumon Timur,Bantuan Makanan,0
Trumon Timur,Bantuan Sandang,0
Trumon Timur,Bantuan Kesehatan,0
Trumon Tengah,Bantuan Makanan,0
Trumon Tengah,Bantuan Sandang,0
Trumon Tengah,Bantuan Kesehatan,0
Bakongan,Bantuan Makanan,0
Bakongan,Bantuan Sandang,0
Bakongan,Bantuan Kesehatan,0
Bakongan Timur,Bantuan Makanan,0
Bakongan Timur,Bantuan Sandang,0
Bakongan Timur,Bantuan Kesehatan,0
Kota Bahagia,Bantuan Makanan,0
Kota Bahagia,Bantuan Sandang,0
Kota Bahagia,Bantuan Kesehatan,0
Kluet Selatan,Bantuan Makanan,0
Kluet Selatan,Bantuan Sandang,0
Kluet Selatan,Bantuan Kesehatan,0
Kluet Timur,Bantuan Makanan,0
Kluet Timur,Bantuan Sandang,0
Kluet Timur,Bantuan Kesehatan,0
Kluet Utara,Bantuan Makanan,0
Kluet Utara,Bantuan Sandang,0
Kluet Utara,Bantuan Kesehatan,0
Pasie Raja,Bantuan Makanan,0
Pasie Raja,Bantuan Sandang,0
Pasie Raja,Bantuan Kesehatan,0
Kluet Tengah,Bantuan Makanan,0
Kluet Tengah,Bantuan Sandang,0
Kluet Tengah,Bantuan Kesehatan,0
Tapaktuan,Bantuan Makanan,0
Tapaktuan,Bantuan Sandang,0
Tapaktuan,Bantuan Kesehatan,0
Samadua,Bantuan Makanan,0
Samadua,Bantuan Sandang,0
Samadua,Bantuan Kesehatan,0
Sawang,Bantuan Makanan,0
Sawang,Bantuan Sandang,0
Sawang,Bantuan Kesehatan,0
Meukek,Bantuan Makanan,0
Meukek,Bantuan Sandang,0
Meukek,Bantuan Kesehatan,0
Labuhanhaji,Bantuan Makanan,0
Labuhanhaji,Bantuan Sandang,0
Labuhanhaji,Bantuan Kesehatan,0
Labuhanhaji Timur,Bantuan Makanan,0
Labuhanhaji Timur,Bantuan Sandang,0
Labuhanhaji Timur,Bantuan Kesehatan,0
Labuhanhaji Barat,Bantuan Makanan,22687
Labuhanhaji Barat,Bantuan Sandang,0
Labuhanhaji Barat,Bantuan Kesehatan,0
