Kecamatan,sppt,lembar_dhkp,jumlah_pajak_terhutang
Labuhan Haji Barat,"5,724.00",2,"89,382,020.00"
Labuhan Haji ,"3,497.00",2,"45,427,789.00"
Labuhan Haji Timur,"1,861.00",2,"25,409,846.00"
Meukek,"6,056.00",2,"77,627,067.00"
Sawang,"3,528.00",2,"45,362,812.00"
Samadua,"4,052.00",2,"59,681,808.00"
Tapaktuan,"6,896.00",2,"152,559,824.00"
Pasie Raja,"5,016.00",2,"67,160,313.00"
Kluet Utara,"8,228.00",2,"122,538,454.00"
Kluet Tengah,"1,816.00",2,"21,621,476.00"
Kluet Timur,"2,921.00",2,"37,161,796.00"
Kluet Selatan,"4,828.00",2,"67,461,731.00"
Bakongan,"1,445.00",2,"29,086,726.00"
Kuta Bahagia,"2,316.00",2,"29,615,765.00"
Bakongan Timur,"1,775.00",2,"48,889,172.00"
Trumon,"1,588.00",2,"31,383,275.00"
Trumon Tengah,"2,329.00",2,"44,744,974.00"
Trumon Timur,"2,502.00",2,"52,800,366.00"
