kecamatan,kategori,nilai
Trumon,Pembangunan Saluran,0
Trumon,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Trumon,Rehabilitasi Saluran,0
Trumon Timur,Pembangunan Saluran,0
Trumon Timur,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Trumon Timur,Rehabilitasi Saluran,0
Trumon Tengah,Pembangunan Saluran,0
Trumon Tengah,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Trumon Tengah,Rehabilitasi Saluran,0
Bakongan,Pembangunan Saluran,0
Bakongan,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Bakongan,Rehabilitasi Saluran,0
Bakongan Timur,Pembangunan Saluran,0
Bakongan Timur,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Bakongan Timur,Rehabilitasi Saluran,0
Kota Bahagia,Pembangunan Saluran,0
Kota Bahagia,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Kota Bahagia,Rehabilitasi Saluran,139
Kluet Selatan,Pembangunan Saluran,1134
Kluet Selatan,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Kluet Selatan,Rehabilitasi Saluran,0
Kluet Timur,Pembangunan Saluran,0
Kluet Timur,Rehabilitasi Jaringan Irigasi Tersier (Ha),"90,5"
Kluet Timur,Rehabilitasi Saluran,0
Kluet Utara,Pembangunan Saluran,0
Kluet Utara,Rehabilitasi Jaringan Irigasi Tersier (Ha),53
Kluet Utara,Rehabilitasi Saluran,0
Pasie Raja,Pembangunan Saluran,0
Pasie Raja,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Pasie Raja,Rehabilitasi Saluran,0
Kluet Tengah,Pembangunan Saluran,0
Kluet Tengah,Rehabilitasi Jaringan Irigasi Tersier (Ha),60
Kluet Tengah,Rehabilitasi Saluran,0
Tapak Tuan,Pembangunan Saluran,0
Tapak Tuan,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Tapak Tuan,Rehabilitasi Saluran,0
Sama Dua,Pembangunan Saluran,0
Sama Dua,Rehabilitasi Jaringan Irigasi Tersier (Ha),64
Sama Dua,Rehabilitasi Saluran,104
Sawang,Pembangunan Saluran,0
Sawang,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Sawang,Rehabilitasi Saluran,0
Meukek,Pembangunan Saluran,0
Meukek,Rehabilitasi Jaringan Irigasi Tersier (Ha),"61,7"
Meukek,Rehabilitasi Saluran,0
Labuhan Haji,Pembangunan Saluran,0
Labuhan Haji,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Labuhan Haji,Rehabilitasi Saluran,0
Labuhan Haji Timur,Pembangunan Saluran,0
Labuhan Haji Timur,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Labuhan Haji Timur,Rehabilitasi Saluran,0
Labuhan Haji Barat,Pembangunan Saluran,0
Labuhan Haji Barat,Rehabilitasi Jaringan Irigasi Tersier (Ha),0
Labuhan Haji Barat,Rehabilitasi Saluran,0
