no,nama_perangkat_daerah,kategori,jumlah
1,Sekretariat,Email Bersandi,0
2,Sekretariat,Tandatangan Elektronik,0
3,Dinas,Email Bersandi,1
4,Dinas,Tandatangan Elektronik,0
5,Badan,Email Bersandi,0
6,Badan,Tandatangan Elektronik,0
7,Lembaga Teknis Daerah,Email Bersandi,0
8,Lembaga Teknis Daerah,Tandatangan Elektronik,0
9,Kecamatan,Email Bersandi,0
10,Kecamatan,Tandatangan Elektronik,0
11,Gampong,Email Bersandi,0
12,Gampong,Tandatangan Elektronik,0
13,UPTD,Email Bersandi,0
14,UPTD,Tandatangan Elektronik,0
15,Lembaga Keistimewaan,Email Bersandi,0
16,Lembaga Keistimewaan,Tandatangan Elektronik,0
