kecamatan,kategori,jumlah
Trumon,ZA,13
Trumon,SP-50,"10,5"
Trumon,NPK-PHONSKA,104
Trumon,ORGANIK GRANUL,0
Trumon,UREA,344
Trumon Timur,ZA,26
Trumon Timur,SP-52,15
Trumon Timur,NPK-PHONSKA,86
Trumon Timur,ORGANIK GRANUL,0
Trumon Timur,UREA,320
Trumon Tengah,ZA,54
Trumon Tengah,SP-51,48
Trumon Tengah,NPK-PHONSKA,"62,75"
Trumon Tengah,ORGANIK GRANUL,0
Trumon Tengah,UREA,"285,75"
Bakongan,ZA,3
Bakongan,SP-47,0
Bakongan,NPK-PHONSKA,18
Bakongan,ORGANIK GRANUL,0
Bakongan,UREA,40
Bakongan Timur,ZA,15
Bakongan Timur,SP-48,"11,5"
Bakongan Timur,NPK-PHONSKA,85
Bakongan Timur,ORGANIK GRANUL,0
Bakongan Timur,UREA,202
Kota Bahagia,ZA,0
Kota Bahagia,SP-49,0
Kota Bahagia,NPK-PHONSKA,85
Kota Bahagia,ORGANIK GRANUL,0
Kota Bahagia,UREA,140
Kluet Selatan,ZA,0
Kluet Selatan,SP-45,0
Kluet Selatan,NPK-PHONSKA,169
Kluet Selatan,ORGANIK GRANUL,0
Kluet Selatan,UREA,165
Kluet Timur,ZA,0
Kluet Timur,SP-46,0
Kluet Timur,NPK-PHONSKA,169
Kluet Timur,ORGANIK GRANUL,0
Kluet Timur,UREA,285
Kluet Utara,ZA,0
Kluet Utara,SP-43,0
Kluet Utara,NPK-PHONSKA,174
Kluet Utara,ORGANIK GRANUL,0
Kluet Utara,UREA,225
Pasie Raja,ZA,0
Pasie Raja,SP-44,0
Pasie Raja,NPK-PHONSKA,139035
Pasie Raja,ORGANIK GRANUL,0
Pasie Raja,UREA,"361,83"
Kluet Tengah,ZA,0
Kluet Tengah,SP-44,0
Kluet Tengah,NPK-PHONSKA,158
Kluet Tengah,ORGANIK GRANUL,0
Kluet Tengah,UREA,240
Tapak Tuan,ZA,0
Tapak Tuan,SP-42,0
Tapak Tuan,NPK-PHONSKA,"3,1"
Tapak Tuan,ORGANIK GRANUL,0
Tapak Tuan,UREA,"6,6"
Sama Dua,ZA,5
Sama Dua,SP-41,3
Sama Dua,NPK-PHONSKA,72
Sama Dua,ORGANIK GRANUL,"0,52"
Sama Dua,UREA,64
Sawang,ZA,24025
Sawang,SP-40,11399
Sawang,NPK-PHONSKA,85
Sawang,ORGANIK GRANUL,4
Sawang,UREA,193
Meukek,ZA,0
Meukek,SP-39,0
Meukek,NPK-PHONSKA,147832
Meukek,ORGANIK GRANUL,0
Meukek,UREA,148964
Labuhan Haji,ZA,0
Labuhan Haji,SP-37,0
Labuhan Haji,NPK-PHONSKA,75
Labuhan Haji,ORGANIK GRANUL,0
Labuhan Haji,UREA,99
Labuhan Haji Timur,ZA,2
Labuhan Haji Timur,SP-38,0
Labuhan Haji Timur,NPK-PHONSKA,90
Labuhan Haji Timur,ORGANIK GRANUL,4
Labuhan Haji Timur,UREA,123
Labuhan Haji Barat,ZA,0
Labuhan Haji Barat,SP-36,0
Labuhan Haji Barat,NPK-PHONSKA,18
Labuhan Haji Barat,ORGANIK GRANUL,9
Labuhan Haji Barat,UREA,296
