nama_puskesmas,laki_laki,perempuan
Blangkejeren,758,1.294
Labuhan haji,426,846
Peulumat,1338,1.562
Meukek,12.281,13.808
Drien Jalo,5.039,7.78
Sawang,4.825,6.915
Samadua,6.668,10.099
Tapaktuan,1.982,1.75
Lhokbengkuang,529,730
Ladang Tuha,3.804,4.42
Ujong padang Rasian,3.659,4.68
Kluet Utara,4.063,5.269
Kuala Bau,4.842,4.859
Kampung Paya,3.002,3.879
Menggamat,2.749,2.972
Kluet Selatan,3.993,4.698
Kluet Timur,3.885,7.765
Durian Kawan,4.586,6.768
Bakongan,2.712,3.454
Seubadeh,3.755,4.068
Bukit Gadeng,2.104,3.083
Trumon,2.522,4.746
Ladang Rimba,5.474,5.466
Krueng Luas,9.124,9.101
