no,kecamatan,kategori,jumlah
1,Trumon,Luas Tanam (Ha),0
2,Trumon,Luas Panen (Ha),0
3,Trumon Timur,Luas Tanam (Ha),0
4,Trumon Timur,Luas Panen (Ha),0
5,Trumon Tengah,Luas Tanam (Ha),4
6,Trumon Tengah,Luas Panen (Ha),49
7,Bakongan,Luas Tanam (Ha),0
8,Bakongan,Luas Panen (Ha),0
9,Bakongan Timur,Luas Tanam (Ha),89
10,Bakongan Timur,Luas Panen (Ha),113
11,Kota Bahagia,Luas Tanam (Ha),378
12,Kota Bahagia,Luas Panen (Ha),387
13,Kluet Selatan,Luas Tanam (Ha),912
14,Kluet Selatan,Luas Panen (Ha),1035.90
15,Kluet Timur,Luas Tanam (Ha),1509.12
16,Kluet Timur,Luas Panen (Ha),1345.92
17,Kluet Utara,Luas Tanam (Ha),1749.12
18,Kluet Utara,Luas Panen (Ha),2472.00
19,Pasie Raja,Luas Tanam (Ha),785.28
20,Pasie Raja,Luas Panen (Ha),763.2
21,Kluet Tengah,Luas Tanam (Ha),878.52
22,Kluet Tengah,Luas Panen (Ha),1133.9
23,Tapak Tuan,Luas Tanam (Ha),0
24,Tapak Tuan,Luas Panen (Ha),0
25,Sama Dua,Luas Tanam (Ha),283.2
26,Sama Dua,Luas Panen (Ha),426.24
27,Sawang,Luas Tanam (Ha),481.92
28,Sawang,Luas Panen (Ha),469.44
29,Meukek,Luas Tanam (Ha),446.4
30,Meukek,Luas Panen (Ha),550.94
31,Labuhan Haji,Luas Tanam (Ha),227.52
32,Labuhan Haji,Luas Panen (Ha),409.92
33,Labuhan Haji Timur,Luas Tanam (Ha),370.68
34,Labuhan Haji Timur,Luas Panen (Ha),378.45
35,Labuhan Haji Barat,Luas Tanam (Ha),739.18
36,Labuhan Haji Barat,Luas Panen (Ha),956.48
