nama_puskesmas,laki_laki,perempuan
Blangkejeren,869,777
Labuhan haji,624,559
Peulumat,297,261
Meukek,520,527
Drien Jalo,293,286
Sawang,721,632
Samadua,199,204
Tapaktuan,291,247
Lhokbengkuang,314,234
Ladang Tuha,205,207
Ujong padang Rasian,124,395
Kluet Utara,291,380
Kuala Bau,358,326
Kampung Paya,294,230
Menggamat,323,237
Kluet Selatan,618,339
Kluet Timur,247,509
Durian Kawan,210,228
Bakongan,235,267
Seubadeh,187,192
Bukit Gadeng,201,175
Trumon,219,201
Ladang Rimba,313,256
Krueng Luas,282,291
