jenis_penerima_pad,uraian,jumlah
pajak hotel,Target,50000000
pajak hotel,Realisasi,95983765
pajak restoran,Target,2864786358
pajak restoran,Realisasi,"2643967198,74"
pajak hiburan,Target,8000000
pajak hiburan,Realisasi,9799000
pajak reklame,Target,400000000
pajak reklame,Realisasi,493761706
pajak penerangan jalan,Target,6000000000
pajak penerangan jalan,Realisasi,6580412655
pajak mineral bukan logam,Target,2000000000
pajak mineral bukan logam,Realisasi,1116143514
pajak air bawah tanah,Target,7000000
pajak air bawah tanah,Realisasi,43413000
pajak sarang burung walet,Target,20000000
pajak sarang burung walet,Realisasi,22335000
BPHTB,Target,1100000000
BPHTB,Realisasi,1540491215
PBB-P2,Target,1071408464
PBB-P3,Realisasi,1034049208
