pendidikan,laki_laki,perempuan
KEDOKTERAN UMUM,7,9
KEDOKTERAN GIGI,1,3
DOKTER SPESIALIS KES. ANAK,2,2
DOKTER SPESIALIS BEDAH,3,0
DOKTER SPESIALIS PENY. DALAM,2,0
DOKTER SPESIALIS KANDUNGAN (Sp.OG),2,1
DOKTER SPESIALIS ANASTESI,1,0
DOKTER SPESIALIS RADIOLOGI,0,0
DOKTER SPESIALIS PATOLOGI KLINIK,2,0
DOKTER SPESIALIS PATOLOGI ANATOMI,0,0
DOKTER SPESIALIS REHABILITASI MEDIK,0,0
DOKTER SPESIALIS THT,0,1
DOKTER SPESIALIS MATA,0,1
DOKTER SPESIALIS SYARAF,0,0
DOKTER SPESIALIS JANTUNG & P.DARAH,0,0
DOKTER SPESIALIS KULIT & KELAMAIN,0,0
DOKTER SPESIALIS JIWA,1,0
DOKTER SPESIALIS PARU,1,0
DOKTER SPESIALIS BEDAH SYARAF,0,0
DOKTER SPESIALIS GIGI  KONSERVASI/ENDODONSI,0,0
DOKTER SPESIALIS GIGI  ORTHODONTI,0,0
DOKTER Sub.Sp.E.M. dan DIABETES,1,0
DOKTER SPESIALIS ONGKOLOGI,0,0
S2 MAGISTER ILMU KESEHATAN,1,0
S2 MAGISTER ILMU KEPERAWATAN,0,1
S1 MAGISTER BIOMED,1,0
S1 KEPERAWATAN + Ners,3,9
S1 KEPERAWATAN (Non Ners),2,0
S1 KESEHATAN MASYARAKAT,4,6
S1 EKONOMI AKUNTANSI,0,0
S1 MANAJEMEN INFORMATIKA,0,0
S1 TEKNIK ARSITEKTUR,0,0
S1 FISIKAWAN MEDIS,0,0
S1 EKONOMI,1,4
S1 FARMASI + APOTEKER,1,5
S1 FARMASI (Non Apoteker),0,1
D-IV KEPERAWATAN (Perawat Pendidik),0,2
D-IV FISIOTERAPI,1,2
D-IV RADIOLOGI,0,1
D-IV GIZI,0,0
D-IV KEBIDANAN,0,0
D-IV KESEHATAN LINGKUNGAN,0,0
D-III KEPERAWATAN ,17,56
D-III KEBIDANAN,0,28
D-III RADIOLOGI,4,3
D-III ANALIS KESEHATAN,0,8
D-III GIZI (Nutrisionis),2,4
D-III ELEKTRO MEDIK ,6,0
D-III PERAWAT GIGI (Terafis Gigi & Mulut),0,4
D-III FISIOTERAPI,1,3
D-III REFRAKSI OPTISIEN (MATA),1,1
D-III FARMASI (Asisten Apoteker),0,10
D-III KESEHATAN LINGKUNGAN,1,2
D-III MANAJEMEN ADMINISTRASI,0,1
D-III PEREKAM MEDIK,0,4
D-III KESEKRETARIATAN,0,1
D-III KOMPUTER,0,0
D-IIIAKUNTANSI,0,0
SMAK,0,1
SPK,0,1
PEKARYA KESEHATAN,0,1
SLTA/SLTU,13,5
SMEA,3,1
SMK,0,0
SPG,1,0
D1 PTTD,0,1
MAN,0,0
STM,1,0
MTsN,0,0
SLTP,1,0
SD,2,1
MIN,0,1
