kecamatan,ketegori,jumlah
Trumon,PAUD,18
Trumon,SD,94
Trumon,SMP,46
Trumon Timur,PAUD,29
Trumon Timur,SD,91
Trumon Timur,SMP,47
Trumon Tengah,PAUD,47
Trumon Tengah,SD,59
Trumon Tengah,SMP,27
Bakongan,PAUD,26
Bakongan,SD,71
Bakongan,SMP,23
Bakongan Timur,PAUD,22
Bakongan Timur,SD,3
Bakongan Timur,SMP,25
Kota Bahagia,PAUD,36
Kota Bahagia,SD,108
Kota Bahagia,SMP,35
Kluet Selatan,PAUD,119
Kluet Selatan,SD,130
Kluet Selatan,SMP,38
Kluet Timur ,PAUD,91
Kluet Timur ,SD,139
Kluet Timur ,SMP,83
Kluet Utara,PAUD,172
Kluet Utara,SD,282
Kluet Utara,SMP,139
Kluet Tengah,PAUD,50
Kluet Tengah,SD,82
Kluet Tengah,SMP,65
Pasie Raja,PAUD,186
Pasie Raja,SD,174
Pasie Raja,SMP,61
Tapaktuan,PAUD,138
Tapaktuan,SD,222
Tapaktuan,SMP,96
Samadua,PAUD,235
Samadua,SD,262
Samadua,SMP,62
Sawang,PAUD,114
Sawang,SD,217
Sawang,SMP,72
Meukek,PAUD,121
Meukek,SD,301
Meukek,SMP,110
Labuhanhaji ,PAUD,75
Labuhanhaji ,SD,167
Labuhanhaji ,SMP,65
Labuhanhaji Timur,PAUD,47
Labuhanhaji Timur,SD,117
Labuhanhaji Timur,SMP,96
Labuhanhaji Barat,PAUD,73
Labuhanhaji Barat,SD,186
Labuhanhaji Barat,SMP,72
