NO_KEC;NAMA_KEC;MEMILIKI_KARTU_KELUARGA;TIDAK_MEMILIKI_KARTU_KELUARGA;KEPALA_KELUARGA
1;BAKONGAN;1297;239;1536
2;KLUET UTARA;6156;1103;7259
3;KLUET SELATAN;3656;601;4257
4;LABUHAN HAJI;3330;654;3984
5;MEUKEK;5233;1097;6330
6;SAMADUA;4311;741;5052
7;SAWANG;3995;804;4799
8;TAPAKTUAN;5775;1248;7023
9;TRUMON;1343;315;1658
10;PASIE RAJA;4351;936;5287
11;LABUHAN HAJI TIMUR;2504;520;3024
12;LABUHAN HAJI BARAT;4372;877;5249
13;KLUET TENGAH;1821;408;2229
14;KLUET TIMUR;2651;501;3152
15;BAKONGAN TIMUR;1438;342;1780
16;TRUMON TIMUR;1788;529;2317
17;KOTA BAHAGIA;1638;407;2045
18;TRUMON TENGAH;1544;279;1823
;;57203;11601;68804
