,,,
kecamatan,puskesmas,kategori_anak_balita,jumlah
Trumon,Trumon,Jumlah balita,504
Trumon,Trumon,Mendapat vit A,504
Trumon Timur,Krueng Luas,Jumlah balita,560
Trumon Timur,Krueng Luas,Mendapat vit A,560
Trumon Tengah,Ladang Rimba,Jumlah balita,522
Trumon Tengah,Ladang Rimba,Mendapat vit A,522
Bakongan,Bakongan,Jumlah balita,367
Bakongan,Bakongan,Mendapat vit A,367
Bakongan Timur,Seubadeh,Jumlah balita,383
Bakongan Timur,Seubadeh,Mendapat vit A,383
Kota Bahagia,Bukit Gadeng,Jumlah balita,516
Kota Bahagia,Bukit Gadeng,Mendapat vit A,516
Kluet Selatan,Kluet Selatan,Jumlah balita,837
Kluet Selatan,Kluet Selatan,Mendapat vit A,837
Kluet Timur,Kluet Timur,Jumlah balita,407
Kluet Timur,Kluet Timur,Mendapat vit A,407
Kluet Timur,Durian Kawan,Jumlah balita,256
Kluet Timur,Durian Kawan,Mendapat vit A,256
Kluet Utara,Kluet Utara,Jumlah balita,721
Kluet Utara,Kluet Utara,Mendapat vit A,700
Kluet Utara,Kuala Bau,Jumlah balita,418
Kluet Utara,Kuala Bau,Mendapat vit A,418
Kluet Utara,Kampung Paya,Jumlah balita,361
Kluet Utara,Kampung Paya,Mendapat vit A,361
Pasie Raja,Ladang Tuha,Jumlah balita,707
Pasie Raja,Ladang Tuha,Mendapat vit A,690
Pasie Raja,Ujong padang Rasian,Jumlah balita,565
Pasie Raja,Ujong padang Rasian,Mendapat vit A,565
Kluet Tengah,Menggamat,Jumlah balita,554
Kluet Tengah,Menggamat,Mendapat vit A,554
Tapaktuan,Tapaktuan,Jumlah balita,526
Tapaktuan,Tapaktuan,Mendapat vit A,526
Tapaktuan,Lhokbengkuang,Jumlah balita,534
Tapaktuan,Lhokbengkuang,Mendapat vit A,534
Samadua,Samadua,Jumlah balita,990
Samadua,Samadua,Mendapat vit A,990
Sawang ,Sawang,Jumlah balita,1095
Sawang ,Sawang,Mendapat vit A,1095
Meukek,Meukek,Jumlah balita,788
Meukek,Meukek,Mendapat vit A,788
Meukek,Drien Jalo,Jumlah balita,529
Meukek,Drien Jalo,Mendapat vit A,529
Labuhan Haji ,Labuhan haji,Jumlah balita,724
Labuhan Haji ,Labuhan haji,Mendapat vit A,724
Labuhan Haji Timur,Peulumat,Jumlah balita,616
Labuhan Haji Timur,Peulumat,Mendapat vit A,616
Labuhan Haji Barat,Blangkejeren,Jumlah balita,1263
Labuhan Haji Barat,Blangkejeren,Mendapat vit A,1263
