kecamatan,kategori,jumlah
Trumon,Bawang Merah,0
Trumon,Cabai Keriting,13
Trumon,Cabai Rawit,12
Trumon,Kacang Panjang,15
Trumon,Kangkung,13
Trumon,Petsai/Sawi,0
Trumon,Terung,13
Trumon,Tomat,0
Trumon Timur,Bawang Merah,0
Trumon Timur,Cabai Keriting,30
Trumon Timur,Cabai Rawit,9
Trumon Timur,Kacang Panjang,11
Trumon Timur,Kangkung,12.5
Trumon Timur,Petsai/Sawi,0
Trumon Timur,Terung,15
Trumon Timur,Tomat,0
Trumon Tengah,Bawang Merah,0
Trumon Tengah,Cabai Keriting,13
Trumon Tengah,Cabai Rawit,6
Trumon Tengah,Kacang Panjang,16
Trumon Tengah,Kangkung,13
Trumon Tengah,Petsai/Sawi,0
Trumon Tengah,Terung,8
Trumon Tengah,Tomat,0
Bakongan,Bawang Merah,0
Bakongan,Cabai Keriting,4
Bakongan,Cabai Rawit,0
Bakongan,Kacang Panjang,0
Bakongan,Kangkung,0
Bakongan,Petsai/Sawi,0
Bakongan,Terung,0
Bakongan,Tomat,0
Bakongan Timur,Bawang Merah,0
Bakongan Timur,Cabai Keriting,13
Bakongan Timur,Cabai Rawit,0
Bakongan Timur,Kacang Panjang,0
Bakongan Timur,Kangkung,0
Bakongan Timur,Petsai/Sawi,0
Bakongan Timur,Terung,0
Bakongan Timur,Tomat,0
Kota Bahagia,Bawang Merah,0
Kota Bahagia,Cabai Keriting,3
Kota Bahagia,Cabai Rawit,2
Kota Bahagia,Kacang Panjang,2
Kota Bahagia,Kangkung,3
Kota Bahagia,Petsai/Sawi,0
Kota Bahagia,Terung,2
Kota Bahagia,Tomat,0
Kluet Selatan,Bawang Merah,0
Kluet Selatan,Cabai Keriting,6
Kluet Selatan,Cabai Rawit,3
Kluet Selatan,Kacang Panjang,2
Kluet Selatan,Kangkung,0
Kluet Selatan,Petsai/Sawi,0
Kluet Selatan,Terung,2
Kluet Selatan,Tomat,0
Kluet Timur,Bawang Merah,3
Kluet Timur,Cabai Keriting,7
Kluet Timur,Cabai Rawit,5
Kluet Timur,Kacang Panjang,3
Kluet Timur,Kangkung,0
Kluet Timur,Petsai/Sawi,0
Kluet Timur,Terung,1
Kluet Timur,Tomat,0
Kluet Utara,Bawang Merah,0
Kluet Utara,Cabai Keriting,5
Kluet Utara,Cabai Rawit,2
Kluet Utara,Kacang Panjang,2
Kluet Utara,Kangkung,1
Kluet Utara,Petsai/Sawi,0
Kluet Utara,Terung,3
Kluet Utara,Tomat,0
Pasie Raja,Bawang Merah,1.5
Pasie Raja,Cabai Keriting,3
Pasie Raja,Cabai Rawit,3
Pasie Raja,Kacang Panjang,3
Pasie Raja,Kangkung,0
Pasie Raja,Petsai/Sawi,0
Pasie Raja,Terung,3
Pasie Raja,Tomat,0
Kluet Tengah,Bawang Merah,0
Kluet Tengah,Cabai Keriting,3
Kluet Tengah,Cabai Rawit,1
Kluet Tengah,Kacang Panjang,2
Kluet Tengah,Kangkung,1
Kluet Tengah,Petsai/Sawi,0
Kluet Tengah,Terung,2
Kluet Tengah,Tomat,0
Tapak Tuan,Bawang Merah,0
Tapak Tuan,Cabai Keriting,1
Tapak Tuan,Cabai Rawit,6
Tapak Tuan,Kacang Panjang,0
Tapak Tuan,Kangkung,0
Tapak Tuan,Petsai/Sawi,0
Tapak Tuan,Terung,2
Tapak Tuan,Tomat,0
Sama Dua,Bawang Merah,0
Sama Dua,Cabai Keriting,3
Sama Dua,Cabai Rawit,2
Sama Dua,Kacang Panjang,1
Sama Dua,Kangkung,1
Sama Dua,Petsai/Sawi,0
Sama Dua,Terung,1
Sama Dua,Tomat,0
Sawang,Bawang Merah,1
Sawang,Cabai Keriting,3
Sawang,Cabai Rawit,3
Sawang,Kacang Panjang,0
Sawang,Kangkung,0
Sawang,Petsai/Sawi,0
Sawang,Terung,0
Sawang,Tomat,0
Meukek,Bawang Merah,0
Meukek,Cabai Keriting,9
Meukek,Cabai Rawit,8
Meukek,Kacang Panjang,3
Meukek,Kangkung,3
Meukek,Petsai/Sawi,0
Meukek,Terung,3
Meukek,Tomat,0
Labuhan Haji,Bawang Merah,0
Labuhan Haji,Cabai Keriting,4
Labuhan Haji,Cabai Rawit,1
Labuhan Haji,Kacang Panjang,2
Labuhan Haji,Kangkung,5
Labuhan Haji,Petsai/Sawi,5.5
Labuhan Haji,Terung,1.5
Labuhan Haji,Tomat,0.5
Labuhan Haji Timur,Bawang Merah,0
Labuhan Haji Timur,Cabai Keriting,1
Labuhan Haji Timur,Cabai Rawit,2
Labuhan Haji Timur,Kacang Panjang,0
Labuhan Haji Timur,Kangkung,12
Labuhan Haji Timur,Petsai/Sawi,0
Labuhan Haji Timur,Terung,0
Labuhan Haji Timur,Tomat,0
Labuhan Haji Barat,Bawang Merah,0
Labuhan Haji Barat,Cabai Keriting,3
Labuhan Haji Barat,Cabai Rawit,1
Labuhan Haji Barat,Kacang Panjang,0
Labuhan Haji Barat,Kangkung,6
Labuhan Haji Barat,Petsai/Sawi,0
Labuhan Haji Barat,Terung,1
Labuhan Haji Barat,Tomat,0
