kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),77
Trumon,Produktivitas (Ton/Ha),487
Trumon Timur,Produksi  (Ton),45
Trumon Timur,Produktivitas (Ton/Ha),484
Trumon Tengah,Produksi  (Ton),40
Trumon Tengah,Produktivitas (Ton/Ha),513
Bakongan,Produksi  (Ton),218
Bakongan,Produktivitas (Ton/Ha),607
Bakongan Timur,Produksi  (Ton),100
Bakongan Timur,Produktivitas (Ton/Ha),552
Kota Bahagia,Produksi  (Ton),23
Kota Bahagia,Produktivitas (Ton/Ha),639
Kluet Selatan,Produksi  (Ton),850
Kluet Selatan,Produktivitas (Ton/Ha),657
Kluet Timur,Produksi  (Ton),38
Kluet Timur,Produktivitas (Ton/Ha),458
Kluet Utara,Produksi  (Ton),435
Kluet Utara,Produktivitas (Ton/Ha),627
Pasie Raja,Produksi  (Ton),289
Pasie Raja,Produktivitas (Ton/Ha),498
Kluet Tengah,Produksi  (Ton),27
Kluet Tengah,Produktivitas (Ton/Ha),500
Tapak Tuan,Produksi  (Ton),157
Tapak Tuan,Produktivitas (Ton/Ha),551
Sama Dua,Produksi  (Ton),126
Sama Dua,Produktivitas (Ton/Ha),421
Sawang,Produksi  (Ton),250
Sawang,Produktivitas (Ton/Ha),613
Meukek,Produksi  (Ton),197
Meukek,Produktivitas (Ton/Ha),618
Labuhan Haji,Produksi  (Ton),116
Labuhan Haji,Produktivitas (Ton/Ha),607
Labuhan Haji Timur,Produksi  (Ton),146
Labuhan Haji Timur,Produktivitas (Ton/Ha),458
Labuhan Haji Barat,Produksi  (Ton),196
Labuhan Haji Barat,Produktivitas (Ton/Ha),641
