kecamatan,kategori,jumlah
Trumon,Meninggal,0
Trumon,Hilang,0
Trumon,Terkena Dampak,0
Trumon Timur,Meninggal,0
Trumon Timur,Hilang,0
Trumon Timur,Terkena Dampak,0
Trumon Tengah,Meninggal,0
Trumon Tengah,Hilang,0
Trumon Tengah,Terkena Dampak,0
Bakongan,Meninggal,0
Bakongan,Hilang,0
Bakongan,Terkena Dampak,0
Bakongan Timur,Meninggal,4
Bakongan Timur,Hilang,0
Bakongan Timur,Terkena Dampak,4
Kota Bahagia,Meninggal,0
Kota Bahagia,Hilang,0
Kota Bahagia,Terkena Dampak,0
Kluet Selatan,Meninggal,0
Kluet Selatan,Hilang,0
Kluet Selatan,Terkena Dampak,0
Kluet Timur,Meninggal,1
Kluet Timur,Hilang,0
Kluet Timur,Terkena Dampak,0
Kluet Utara,Meninggal,0
Kluet Utara,Hilang,0
Kluet Utara,Terkena Dampak,0
Pasie Raja,Meninggal,3
Pasie Raja,Hilang,0
Pasie Raja,Terkena Dampak,3
Kluet Tengah,Meninggal,1
Kluet Tengah,Hilang,0
Kluet Tengah,Terkena Dampak,1
Tapaktuan,Meninggal,0
Tapaktuan,Hilang,1
Tapaktuan,Terkena Dampak,1
Samadua,Meninggal,1
Samadua,Hilang,0
Samadua,Terkena Dampak,1
Sawang,Meninggal,5
Sawang,Hilang,0
Sawang,Terkena Dampak,5
Meukek,Meninggal,1
Meukek,Hilang,0
Meukek,Terkena Dampak,1
Labuhanhaji,Meninggal,0
Labuhanhaji,Hilang,0
Labuhanhaji,Terkena Dampak,0
Labuhanhaji Timur,Meninggal,0
Labuhanhaji Timur,Hilang,0
Labuhanhaji Timur,Terkena Dampak,0
Labuhanhaji Barat,Meninggal,1
Labuhanhaji Barat,Hilang,0
Labuhanhaji Barat,Terkena Dampak,1
