bulan,kategori,jumlah
Januari,Kerbau,6270
Januari,Sapi Potong,3600
Januari,Kambing,29136
Januari,Ayam Buras,52952
Februari,Kerbau,7150
Februari,Sapi Potong,4680
Februari,Kambing,18552
Februari,Ayam Buras,43114
Maret,Kerbau,4620
Maret,Sapi Potong,2160
Maret,Kambing,11640
Maret,Ayam Buras,38896
April,Kerbau,20130
April,Sapi Potong,6660
April,Kambing,7056
April,Ayam Buras,45544
Mei,Kerbau,11770
Mei,Sapi Potong,2880
Mei,Kambing,10224
Mei,Ayam Buras,51954
Juni,Kerbau,3300
Juni,Sapi Potong,2520
Juni,Kambing,15840
Juni,Ayam Buras,28276
Juli,Kerbau,51700
Juli,Sapi Potong,21150
Juli,Kambing,27912
Juli,Ayam Buras,42556
Agustus,Kerbau,19030
Agustus,Sapi Potong,5310
Agustus,Kambing,15432
Agustus,Ayam Buras,47258
September,Kerbau,5500
September,Sapi Potong,2790
September,Kambing,15936
September,Ayam Buras,35010
Oktober,Kerbau,4180
Oktober,Sapi Potong,2250
Oktober,Kambing,12936
Oktober,Ayam Buras,33252
November,Kerbau,4400
November,Sapi Potong,1710
November,Kambing,17184
November,Ayam Buras,29934
Desember,Kerbau,4510
Desember,Sapi Potong,2070
Desember,Kambing,23160
Desember,Ayam Buras,33340
