kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,23,20
Trumon Timur,Krueng Luas,15,14
Trumon Tengah,Ladang Rimba,40,30
Bakongan,Bakongan,15,13
Bakongan Timur,Seubadeh,14,19
Kota Bahagia,Bukit Gadeng,24,19
Kluet Selatan,Kluet Selatan,21,25
Kluet Timur,Kluet Timur,14,17
Kluet Timur,Durian Kawan,16,11
Kluet Utara,Kluet Utara,22,26
Kluet Utara,Kuala Bau,19,23
Kluet Utara,Kampung Paya,16,12
Pasie Raja,Ladang Tuha,26,28
Pasie Raja,Ujong padang Rasian,23,19
Kluet Tengah,Menggamat,19,21
Tapaktuan,Tapaktuan,50,35
Tapaktuan,Lhokbengkuang,10,10
Samadua,Samadua,15,15
Sawang ,Sawang,56,60
Meukek,Meukek,30,35
Meukek,Drien Jalo,16,11
Labuhan Haji ,Labuhan haji,53,34
Labuhan Haji Timur,Peulumat,43,43
Labuhan Haji Barat,Blangkejeren,29,43
