jenis_ct_scan,jumlah
MSCT Tanpa Kontras Kepala,682
MSCT Tanpa Kontras SPN,30
MSCT Tanpa Kontras NPC,2
MSCT Tanpa Kontras Mastoid,8
MSCT Tanpa Kontras Cervical,4
MSCT Tanpa Kontras Thoracal,4
MSCT Tanpa Kontras Thorax,3
MSCT Tanpa Kontras Lumbal,5
MSCT Tanpa Kontras Abdomen,13
MSCT Tanpa Kontras Pelvis,8
MSCT Tanpa Kontras Exstremitas Bawah,3
MSCT Tanpa Kontras Exstremitas Atas,1
MSCT Tanpa Kontras Kepala 3D,1
MSCT Tanpa Kontras Cervical 3D,0
MSCT Tanpa Kontras Thoracal 3D,0
MSCT Tanpa Kontras Lumbal 3D,0
MSCT Tanpa Kontras Pelvis 3D,1
MSCT Tanpa Kontras Dosimetri,0
MSCT Tanpa Kontras Dosimetri Kepala,0
MSCT Tanpa Kontras Blopsi Guding,0
MSCT Kontras Kepala,79
MSCT Kontras SPN,3
MSCT Kontras NPC,4
MSCT Kontras Mastoid,0
MSCT Kontras Cervical,2
MSCT Kontras Thorax,26
MSCT Kontras Abdomen,16
MSCT Kontras ABD3PHS,0
MSCT Kontras Extremitas Bawah,0
MSCT Kontras Exstremis Atas,0
MSCT Kontras Angio Corotis,0
MSCT Kontras Angio Aorta,0
MSCT Kontras Angio Extremitas,0
MSCT Kontras Kalsium Skor,0
MSCT Kontras Cardias,0
