kecamatan,nama_dayah,bantuan_hibah,
Trumon,USWATUN HASANAH AL-HASBIAH,0,
Trumon,THARIQATUSAA'ADAH,25.000.000,
Trumon Timur,SUBULUSSA'ADAH,7.600.000,
Trumon Timur,SYAIKHUNA,286.585.500,
Trumon Timur,RAUDHATUL ULUM,565.000.000,
Trumon Timur,RAUDHATUL MAKMUR,76.500.000,
Trumon Timur,DAYAH SULOK DARUL MUTTAQIN,0,
Trumon Timur,MADHINATUDINIYAH PINTO RIMBA,0,
Trumon Tengah,RAHMATUL'IBAD,9.500.000,
Trumon Tengah,RAUDHATUSSALAM ISTIQAMAHTUDDIN,0,
Trumon Tengah,BUSTANUDDIN,81.000.000,
Bakongan,ASHBABUL YAMIN,116.400.000,
Bakongan Timur,RAUDHATUL MUNA,9.500.000,
Bakongan Timur,MUDI INSAFIAH,7.600.000,
Bakongan Timur,AR-RIDHA,0,
Kota Bahagia,HIDAYATUL ANAM,484.500.000,
Kota Bahagia,BUSTANUL HUDA,0,
Kluet Selatan,MAFATIHUL'ULUM,7.600.000,
Kluet Selatan,DARUSY SYUHADA,482.600.000,
Kluet Selatan,RUHUL 'ULUM,0,
Kluet Selatan,MAFATIHUSSA'ADAH,7.600.000,
Kluet Selatan,JABAL QUBIS,0,
Kluet Timur,LIQA URRAHMAH,5.700.000,
Kluet Timur,RAUDHATUSSUNNAH AL- AWALIYAH,482.600.000,
Kluet Timur,ISTIQAMAHTUDDIN DARUL HIDAYAH,5.700.000,
Kluet Timur,KHAIRUL ULUM ALZIZIYIAH,482.600.000,
Kluet Timur,RAUDHATUL JANNAH AL-AZIZIYAH,482.600.000,
Kluet Utara,DARURRAHMAH,48.640.000,
Kluet Utara,ASHHABUL KAHFI ,7.600.000,
Kluet Utara,RAUDHATUSSA'ADAH ,5.700.000,
Kluet Utara,DARUSSA'ADAH ,86.700.000,
Kluet Utara,BABURRAHMAH,7.600.000,
Kluet Utara,MADINATUDDINIYAH BABUL HUDA,482.600.000,
Kluet Utara,BUSTANUL ULUM AL-AZIZIAH,0,
Kluet Utara,NURUSSA'ADAH,7.600.000,
Kluet Utara,RAUDHATURRAHMAH,0,
Kluet Utara,HIMMATUL AMAL ASYYAFIEYYAH,5.700.000,
Kluet Utara,NAHRUSSA'ADAH,0,
Kluet Utara,DARUL JADID,0,
Kluet Utara,RAHMATUL HIDAYAH,0,
Kluet Utara,RAUDHATUL HIDAYATISSA'ADAH,0,
Kluet Utara,MINHAJUL KARAMAH AL AZIZIYAH,7.600.000,
Pasie Raja,MADITNATUD DINIYAH BABUSSA'ADAH,11.400.000,
Pasie Raja,MADINATUDDINIYAH IHYA'ULUMUDDIN,0,
Pasie Raja,MADINATUDDINIYAH NURUL HIDAYAH,5.700.000,
Pasie Raja,BABUR RASYAD AL-AZIZIYAH,7.600.000,
Pasie Raja,MADITADUDDINIYAH JABAL MAKMUR,3.800.000,
Pasie Raja,BABURRAHMAH,482.500.000,
Pasie Raja,BUSTANUSSA'ADAH,0,
Pasie Raja,DARUL AITAMI,7.600.000,
Pasie Raja,MADINATUD DINIYAH NURUL FATA,7.600.000,
