objek_penerimaan,jumlah
Pendapatan Transfer Pemerintah Pusat,1020198008887
Dana Perimbangan,821611510407
Dana Transfer Umum-Dana Bagi Hasil (DBH),19217568072
Dana Transfer Umum-Dana Alokasi Umum (DAU),594752009000
Dana Transfer Khusus-Dana Alokasi Khusus (DAK) Fisik,98109989039
Dana Transfer Khusus-Dana Alokasi Khusus (DAK) Non Fisik,109531944296
Dana Insentif Daerah (DID),4744552000
Dana Desa,193841946480
Pendapatan Transfer Antar Daerah,"146694943196,33"
Pendapatan Bagi Hasil Pajak,"34429043030,85"
Bantuan Keuangan,"112265900165,48"
