kecamatan,kriteria,jumlah,
Trumon,Tipe A+,0,
Trumon,Tipe A,0,
Trumon,Tipe B,0,
Trumon,Tipe C,0,
Trumon,Tipe D (non tipe),0,
Trumon,Belum Terakreditas (sudah terdaftar),1,
Trumon Timur,Tipe A+,0,
Trumon Timur,Tipe A,0,
Trumon Timur,Tipe B,0,
Trumon Timur,Tipe C,1,
Trumon Timur,Tipe D (non tipe),1,
Trumon Timur,Belum Terakreditas (sudah terdaftar),2,
Trumon Tengah,Tipe A+,0,
Trumon Tengah,Tipe A,0,
Trumon Tengah,Tipe B,1,
Trumon Tengah,Tipe C,0,
Trumon Tengah,Tipe D (non tipe),0,
Trumon Tengah,Belum Terakreditas (sudah terdaftar),2,
Bakongan,Tipe A+,0,
Bakongan,Tipe A,1,
Bakongan,Tipe B,0,
Bakongan,Tipe C,0,
Bakongan,Tipe D (non tipe),0,
Bakongan,Belum Terakreditas (sudah terdaftar),0,
Bakongan Timur,Tipe A+,0,
Bakongan Timur,Tipe A,0,
Bakongan Timur,Tipe B,1,
Bakongan Timur,Tipe C,1,
Bakongan Timur,Tipe D (non tipe),0,
Bakongan Timur,Belum Terakreditas (sudah terdaftar),1,
Kota Bahagia,Tipe A+,0,
Kota Bahagia,Tipe A,0,
Kota Bahagia,Tipe B,1,
Kota Bahagia,Tipe C,0,
Kota Bahagia,Tipe D (non tipe),0,
Kota Bahagia,Belum Terakreditas (sudah terdaftar),0,
Kluet Selatan,Tipe A+,0,
Kluet Selatan,Tipe A,0,
Kluet Selatan,Tipe B,0,
Kluet Selatan,Tipe C,3,
Kluet Selatan,Tipe D (non tipe),2,
Kluet Selatan,Belum Terakreditas (sudah terdaftar),0,
Kluet Timur,Tipe A+,0,
Kluet Timur,Tipe A,0,
Kluet Timur,Tipe B,0,
Kluet Timur,Tipe C,3,
Kluet Timur,Tipe D (non tipe),0,
Kluet Timur,Belum Terakreditas (sudah terdaftar),2,
Kluet Utara,Tipe A+,0,
Kluet Utara,Tipe A,0,
Kluet Utara,Tipe B,0,
Kluet Utara,Tipe C,5,
Kluet Utara,Tipe D (non tipe),8,
Kluet Utara,Belum Terakreditas (sudah terdaftar),1,
Pasie Raja,Tipe A+,0,
Pasie Raja,Tipe A,1,
Pasie Raja,Tipe B,0,
Pasie Raja,Tipe C,7,
Pasie Raja,Tipe D (non tipe),3,
Pasie Raja,Belum Terakreditas (sudah terdaftar),0,
Kluet Tengah,Tipe A+,0,
Kluet Tengah,Tipe A,0,
Kluet Tengah,Tipe B,0,
Kluet Tengah,Tipe C,0,
Kluet Tengah,Tipe D (non tipe),1,
Kluet Tengah,Belum Terakreditas (sudah terdaftar),1,
Tapak Tuan,Tipe A+,0,
Tapak Tuan,Tipe A,0,
Tapak Tuan,Tipe B,1,
Tapak Tuan,Tipe C,1,
Tapak Tuan,Tipe D (non tipe),0,
Tapak Tuan,Belum Terakreditas (sudah terdaftar),0,
Sama Dua,Tipe A+,0,
Sama Dua,Tipe A,0,
Sama Dua,Tipe B,0,
Sama Dua,Tipe C,0,
Sama Dua,Tipe D (non tipe),0,
Sama Dua,Belum Terakreditas (sudah terdaftar),0,
Sawang,Tipe A+,0,
Sawang,Tipe A,0,
Sawang,Tipe B,1,
Sawang,Tipe C,2,
Sawang,Tipe D (non tipe),3,
Sawang,Belum Terakreditas (sudah terdaftar),6,
Meukek,Tipe A+,0,
Meukek,Tipe A,0,
Meukek,Tipe B,1,
Meukek,Tipe C,2,
Meukek,Tipe D (non tipe),3,
Meukek,Belum Terakreditas (sudah terdaftar),2,
Labuhan Haji,Tipe A+,0,
Labuhan Haji,Tipe A,1,
Labuhan Haji,Tipe B,0,
Labuhan Haji,Tipe C,4,
Labuhan Haji,Tipe D (non tipe),3,
Labuhan Haji,Belum Terakreditas (sudah terdaftar),2,
Labuhan Haji Timur,Tipe A+,0,
Labuhan Haji Timur,Tipe A,0,
Labuhan Haji Timur,Tipe B,2,
Labuhan Haji Timur,Tipe C,2,
Labuhan Haji Timur,Tipe D (non tipe),3,
Labuhan Haji Timur,Belum Terakreditas (sudah terdaftar),2,
Labuhan Haji Barat,Tipe A+,1,
Labuhan Haji Barat,Tipe A,1,
Labuhan Haji Barat,Tipe B,1,
Labuhan Haji Barat,Tipe C,3,
Labuhan Haji Barat,Tipe D (non tipe),0,
Labuhan Haji Barat,Belum Terakreditas (sudah terdaftar),0,
