no,bulan,kategori,jumlah
1,Januari,Laporan,0
2,Januari,Tertangani,0
3,Januari,Tidak Tertangani,0
4,Februari,Laporan,2
5,Februari,Tertangani,2
6,Februari,Tidak Tertangani,0
7,Maret,Laporan,1
8,Maret,Tertangani,1
9,Maret,Tidak Tertangani,0
10,April,Laporan,1
11,April,Tertangani,1
12,April,Tidak Tertangani,0
13,Mei,Laporan,1
14,Mei,Tertangani,1
15,Mei,Tidak Tertangani,0
16,Juni,Laporan,0
17,Juni,Tertangani,0
18,Juni,Tidak Tertangani,0
19,Juli,Laporan,0
20,Juli,Tertangani,0
21,Juli,Tidak Tertangani,0
22,Agustus,Laporan,2
23,Agustus,Tertangani,2
24,Agustus,Tidak Tertangani,0
25,September,Laporan,1
26,September,Tertangani,1
27,September,Tidak Tertangani,0
28,Oktober,Laporan,1
29,Oktober,Tertangani,1
30,Oktober,Tidak Tertangani,0
31,November,Laporan,1
32,November,Tertangani,1
33,November,Tidak Tertangani,0
34,Desember,Laporan,1
35,Desember,Tertangani,1
36,Desember,Tidak Tertangani,0
