kecamatan,tidak_tahu,a,a-,a+,ab,ab-,ab+,b,b-,b+,o,o-,o+
BAKONGAN,4895,81,0,0,24,1,0,106,0,1,341,4,0
BAKONGAN TIMUR,6039,47,0,1,21,0,0,63,0,0,143,10,1
KLUET SELATAN,13746,134,1,1,60,1,0,161,1,3,421,16,5
KLUET TENGAH,7387,47,0,1,8,0,1,71,0,0,141,4,0
KLUET TIMUR,10164,87,0,0,25,2,1,128,1,1,336,5,0
KLUET UTARA,23781,342,1,3,94,3,1,352,2,5,1134,33,13
KOTA BAHAGIA,6972,47,0,0,18,3,1,47,0,0,118,3,3
LABUHAN HAJI,12040,285,1,4,93,2,2,327,3,5,836,21,2
LABUHAN HAJI BARAT,16954,188,0,3,37,1,1,199,2,3,594,20,5
LABUHAN HAJI TIMUR,7061,710,0,1,90,0,2,560,0,1,1818,4,2
MEUKEK,19943,304,0,1,86,2,0,306,0,5,793,8,5
PASIE RAJA,17286,203,1,6,98,1,0,262,0,2,618,10,4
SAMADUA,14508,373,4,4,129,2,2,479,1,3,1099,13,4
SAWANG,14829,286,1,3,69,1,0,242,1,0,727,22,4
TAPAKTUAN,16595,1126,4,7,434,4,4,1604,6,4,3598,20,4
TRUMON,5777,56,0,0,23,0,1,66,0,0,166,4,1
TRUMON TENGAH,6279,78,0,0,25,1,0,84,0,1,252,3,1
TRUMON TIMUR,8302,57,2,1,19,1,0,92,1,0,273,9,0
