kecamatan,jenis_alat_tangkap,jumlah_(unit)
Labuhanhaji Barat,Pukat Tarik,0
Labuhanhaji Barat,Payang,0
Labuhanhaji Barat,Dogol,0
Labuhanhaji Barat,Pukat Pantai,6
Labuhanhaji Barat,Pukat Cincin,2
Labuhanhaji Barat,Jaring Insang Hanyut,126
Labuhanhaji Barat,Jaring Insang Lingkar,0
Labuhanhaji Barat,Jaring Insang Klitik,0
Labuhanhaji Barat,Jaring Insang Tetap,110
Labuhanhaji Barat,Trammelnet,0
Labuhanhaji Barat,Bagan Perahu,2
Labuhanhaji Barat,Bagan Tancap,0
Labuhanhaji Barat,Serok & Sengko,0
Labuhanhaji Barat,Jaring Angkat Lainnya,0
Labuhanhaji Barat,Rawai Tuna,0
Labuhanhaji Barat,Rawai Hanyut Lainnya,0
Labuhanhaji Barat,Rawai Tetap Dasar,0
Labuhanhaji Barat,Pancing Tonda,0
Labuhanhaji Barat,Pancing Ulur,125
Labuhanhaji Barat,Pancing Lainnya,7
Labuhanhaji,Pukat Tarik,0
Labuhanhaji,Payang,0
Labuhanhaji,Dogol,0
Labuhanhaji,Pukat Pantai,0
Labuhanhaji,Pukat Cincin,3
Labuhanhaji,Jaring Insang Hanyut,56
Labuhanhaji,Jaring Insang Lingkar,0
Labuhanhaji,Jaring Insang Klitik,0
Labuhanhaji,Jaring Insang Tetap,65
Labuhanhaji,Trammelnet,30
Labuhanhaji,Bagan Perahu,9
Labuhanhaji,Bagan Tancap,0
Labuhanhaji,Serok & Sengko,0
Labuhanhaji,Jaring Angkat Lainnya,0
Labuhanhaji,Rawai Tuna,12
Labuhanhaji,Rawai Hanyut Lainnya,4
Labuhanhaji,Rawai Tetap Dasar,0
Labuhanhaji,Pancing Tonda,65
Labuhanhaji,Pancing Ulur,115
Labuhanhaji,Pancing Lainnya,11
Labuhanhaji Timur,Pukat Tarik,0
Labuhanhaji Timur,Payang,0
Labuhanhaji Timur,Dogol,0
Labuhanhaji Timur,Pukat Pantai,0
Labuhanhaji Timur,Pukat Cincin,0
Labuhanhaji Timur,Jaring Insang Hanyut,33
Labuhanhaji Timur,Jaring Insang Lingkar,0
Labuhanhaji Timur,Jaring Insang Klitik,0
Labuhanhaji Timur,Jaring Insang Tetap,0
Labuhanhaji Timur,Trammelnet,0
Labuhanhaji Timur,Bagan Perahu,0
Labuhanhaji Timur,Bagan Tancap,0
Labuhanhaji Timur,Serok & Sengko,0
Labuhanhaji Timur,Jaring Angkat Lainnya,0
Labuhanhaji Timur,Rawai Tuna,0
Labuhanhaji Timur,Rawai Hanyut Lainnya,0
Labuhanhaji Timur,Rawai Tetap Dasar,0
Labuhanhaji Timur,Pancing Tonda,0
Labuhanhaji Timur,Pancing Ulur,73
Labuhanhaji Timur,Pancing Lainnya,6
Meukek,Pukat Tarik,0
Meukek,Payang,0
Meukek,Dogol,0
Meukek,Pukat Pantai,2
Meukek,Pukat Cincin,11
Meukek,Jaring Insang Hanyut,20
Meukek,Jaring Insang Lingkar,0
Meukek,Jaring Insang Klitik,0
Meukek,Jaring Insang Tetap,31
Meukek,Trammelnet,0
Meukek,Bagan Perahu,0
Meukek,Bagan Tancap,0
Meukek,Serok & Sengko,0
Meukek,Jaring Angkat Lainnya,0
Meukek,Rawai Tuna,50
Meukek,Rawai Hanyut Lainnya,40
Meukek,Rawai Tetap Dasar,0
Meukek,Pancing Tonda,70
Meukek,Pancing Ulur,220
Meukek,Pancing Lainnya,12
Sawang,Pukat Tarik,0
Sawang,Payang,0
Sawang,Dogol,0
Sawang,Pukat Pantai,3
Sawang,Pukat Cincin,64
Sawang,Jaring Insang Hanyut,30
Sawang,Jaring Insang Lingkar,0
Sawang,Jaring Insang Klitik,0
Sawang,Jaring Insang Tetap,60
Sawang,Trammelnet,0
Sawang,Bagan Perahu,0
Sawang,Bagan Tancap,0
Sawang,Serok & Sengko,0
Sawang,Jaring Angkat Lainnya,0
Sawang,Rawai Tuna,0
Sawang,Rawai Hanyut Lainnya,0
Sawang,Rawai Tetap Dasar,0
Sawang,Pancing Tonda,0
Sawang,Pancing Ulur,142
Sawang,Pancing Lainnya,16
Samadua,Pukat Tarik,0
Samadua,Payang,0
Samadua,Dogol,0
Samadua,Pukat Pantai,2
Samadua,Pukat Cincin,0
Samadua,Jaring Insang Hanyut,20
Samadua,Jaring Insang Lingkar,0
Samadua,Jaring Insang Klitik,0
Samadua,Jaring Insang Tetap,35
Samadua,Trammelnet,0
Samadua,Bagan Perahu,0
Samadua,Bagan Tancap,0
Samadua,Serok & Sengko,0
Samadua,Jaring Angkat Lainnya,0
Samadua,Rawai Tuna,0
Samadua,Rawai Hanyut Lainnya,0
Samadua,Rawai Tetap Dasar,33
Samadua,Pancing Tonda,0
Samadua,Pancing Ulur,100
Samadua,Pancing Lainnya,14
Tapaktuan,Pukat Tarik,0
