kecamatan,jenis_ikan,jumlah
Trumon,Ikan Mas,0.00
Trumon,Nila,5.46
Trumon,Bawal,0.00
Trumon,Lele,0.64
Trumon,Nila Salin,0.00
Trumon,Gurami,0.00
Trumon,Kepiting,0.00
Trumon,Udang Vaname,0.00
Trumon Timur,Ikan Mas,0.00
Trumon Timur,Nila,5.83
Trumon Timur,Bawal,0.00
Trumon Timur,Lele,1.21
Trumon Timur,Nila Salin,0.00
Trumon Timur,Gurami,0.00
Trumon Timur,Kepiting,0.00
Trumon Timur,Udang Vaname,0.00
Trumon Tengah,Ikan Mas,0.39
Trumon Tengah,Nila,0.00
Trumon Tengah,Bawal,0.00
Trumon Tengah,Lele,0.46
Trumon Tengah,Nila Salin,0.00
Trumon Tengah,Gurami,0.00
Trumon Tengah,Kepiting,0.00
Trumon Tengah,Udang Vaname,0.00
Bakongan,Ikan Mas,0.18
Bakongan,Nila,0.00
Bakongan,Bawal,0.00
Bakongan,Lele,0.46
Bakongan,Nila Salin,2.10
Bakongan,Gurami,0.00
Bakongan,Kepiting,0.00
Bakongan,Udang Vaname,1.57
Bakongan Timur,Ikan Mas,0.00
Bakongan Timur,Nila,0.91
Bakongan Timur,Bawal,0.00
Bakongan Timur,Lele,0.42
Bakongan Timur,Nila Salin,0.00
Bakongan Timur,Gurami,0.00
Bakongan Timur,Kepiting,0.00
Bakongan Timur,Udang Vaname,0.03
Kota Bahagia,Ikan Mas,1.13
Kota Bahagia,Nila,1.14
Kota Bahagia,Bawal,0.00
Kota Bahagia,Lele,1.33
Kota Bahagia,Nila Salin,0.00
Kota Bahagia,Gurami,0.00
Kota Bahagia,Kepiting,0.00
Kota Bahagia,Udang Vaname,0.00
Kluet Selatan,Ikan Mas,1.19
Kluet Selatan,Nila,1.29
Kluet Selatan,Bawal,0.00
Kluet Selatan,Lele,13.96
Kluet Selatan,Nila Salin,34.75
Kluet Selatan,Gurami,0.00
Kluet Selatan,Kepiting,0.29
Kluet Selatan,Udang Vaname,0.00
Kluet Timur,Ikan Mas,1.21
Kluet Timur,Nila,6.22
Kluet Timur,Bawal,0.00
Kluet Timur,Lele,1.30
Kluet Timur,Nila Salin,0.00
Kluet Timur,Gurami,0.00
Kluet Timur,Kepiting,0.00
Kluet Timur,Udang Vaname,0.00
Kluet Utara,Ikan Mas,0.57
Kluet Utara,Nila,8.46
Kluet Utara,Bawal,0.00
Kluet Utara,Lele,2.44
Kluet Utara,Nila Salin,8.22
Kluet Utara,Gurami,0.00
Kluet Utara,Kepiting,0.00
Kluet Utara,Udang Vaname,20.93
Pasie Raja,Ikan Mas,0.07
Pasie Raja,Nila,10.38
Pasie Raja,Bawal,0.00
Pasie Raja,Lele,16.65
Pasie Raja,Nila Salin,19.05
Pasie Raja,Gurami,0.00
Pasie Raja,Kepiting,0.00
Pasie Raja,Udang Vaname,0.08
Kluet Tengah,Ikan Mas,2.37
Kluet Tengah,Nila,3.66
Kluet Tengah,Bawal,1.62
Kluet Tengah,Lele,0.00
Kluet Tengah,Nila Salin,0.00
Kluet Tengah,Gurami,0.00
Kluet Tengah,Kepiting,0.00
Kluet Tengah,Udang Vaname,0.00
Tapaktuan,Ikan Mas,0.00
Tapaktuan,Nila,5.26
Tapaktuan,Bawal,0.00
Tapaktuan,Lele,6.74
Tapaktuan,Nila Salin,0.00
Tapaktuan,Gurami,0.00
Tapaktuan,Kepiting,0.00
Tapaktuan,Udang Vaname,0.13
Samadua,Ikan Mas,0.00
Samadua,Nila,1.67
Samadua,Bawal,0.00
Samadua,Lele,1.90
Samadua,Nila Salin,0.00
Samadua,Gurami,0.00
Samadua,Kepiting,0.00
Samadua,Udang Vaname,0.03
Sawang,Ikan Mas,3.30
Sawang,Nila,6.85
Sawang,Bawal,0.00
Sawang,Lele,4.53
Sawang,Nila Salin,0.00
Sawang,Gurami,0.00
Sawang,Kepiting,0.00
Sawang,Udang Vaname,0.03
Meukek,Ikan Mas,2.57
Meukek,Nila,6.34
Meukek,Bawal,0.00
Meukek,Lele,3.43
Meukek,Nila Salin,2.80
Meukek,Gurami,0.00
Meukek,Kepiting,0.00
Meukek,Udang Vaname,0.03
Labuhan Haji,Ikan Mas,3.00
Labuhan Haji,Nila,11.34
Labuhan Haji,Bawal,01.07
Labuhan Haji,Lele,10.11
Labuhan Haji,Nila Salin,0.00
Labuhan Haji,Gurami,0.85
Labuhan Haji,Kepiting,0.00
Labuhan Haji,Udang Vaname,0.05
Labuhan Haji Timur,Ikan Mas,0.00
Labuhan Haji Timur,Nila,9.93
Labuhan Haji Timur,Bawal,0.00
Labuhan Haji Timur,Lele,3.13
Labuhan Haji Timur,Nila Salin,0.97
Labuhan Haji Timur,Gurami,0.00
Labuhan Haji Timur,Kepiting,0.00
Labuhan Haji Timur,Udang Vaname,0.03
Labuhan Haji Barat,Ikan Mas,0.00
Labuhan Haji Barat,Nila,10.74
Labuhan Haji Barat,Bawal,0.00
Labuhan Haji Barat,Lele,11.41
Labuhan Haji Barat,Nila Salin,0.00
Labuhan Haji Barat,Gurami,0.00
Labuhan Haji Barat,Kepiting,0.00
Labuhan Haji Barat,Udang Vaname,0.11
