nama_jabatan,kualifikasi_pendidikan,kategori_pendidikan,penempatan_kerja,jumlah_lulus_cpns
Guru Agama Islam Ahli Pertama,S1 Pendidikan Agama Islam,SD,SDN DESPOT SIGLENG,1
Guru Agama Islam Ahli Pertama,S1 Pendidikan Agama Islam,SD,SDN SEUNEBOK PUSAKA,1
Guru Agama Islam Ahli Pertama,S1 Pendidikan Agama Islam,SD,SDN JAMBO DALEM,1
Guru Agama Islam Ahli Pertama,S1 Pendidikan Agama Islam,SD,SDN BULOH SEUMA,1
Guru Agama Islam Ahli Pertama,S1 Pendidikan Agama Islam,SD,SDN TEUPIN TINGGI,1
Guru Agama Islam Ahli Pertama,S1 Pendidikan Agama Islam,SMP,SMPN 2 KLUET TENGAH,1
Guru Agama Islam Ahli Pertama,S1 Pendidikan Agama Islam,SMP,SMPN 2 TRUMON,1
Guru Agama Islam Ahli Pertama,S1 Pendidikan Agama Islam,SMP,SMPN 4 TRUMON TIMUR,1
Guru Agama Islam Ahli Pertama,S1 Pendidikan Agama Islam,SMP,SMPN SATU ATAP ALUE KEUJERUN KLUET TENGAH,1
Guru Bahasa Inggris Ahli Pertama,S1 Pendidikan Bahasa Inggris,SMP,SMPN 3 KLUET TIMUR,1
Guru Bahasa Inggris Ahli Pertama,S1 Pendidikan Bahasa Inggris,SMP,SMPN 1 KLUET UTARA,1
Guru Bahasa Inggris Ahli Pertama,S1 Pendidikan Bahasa Inggris,SMP,SMPN 2 TRUMON,1
Guru Bahasa Inggris Ahli Pertama,S1 Pendidikan Bahasa Inggris,SMP,SMPN 3 TRUMON,1
Guru Bahasa Inggris Ahli Pertama,S1 Pendidikan Bahasa Inggris,SMP,SMPN 4 TRUMON TIMUR,1
Guru IPA Ahli Pertama,"S1 Pendidikan IPA, Fisika, Biologi",SMP,SMPN 1 BAKONGAN,1
Guru IPA Ahli Pertama,"S1 Pendidikan IPA, Fisika, Biologi",SMP,SMPN 1 BAKONGAN TIMUR,1
Guru IPA Ahli Pertama,"S1 Pendidikan IPA, Fisika, Biologi",SMP,SMPN 1 TRUMON,1
Guru IPA Ahli Pertama,"S1 Pendidikan IPA, Fisika, Biologi",SMP,SMPN 2 TRUMON TIMUR,1
Guru IPA Ahli Pertama,"S1 Pendidikan IPA, Fisika, Biologi",SMP,SMPN 3 TRUMON TIMUR,1
Guru IPS Ahli Pertama,"S1 Pendidikan IPS, Ekonomi, Geografi, Sejarah",SMP,SMPN 1 KLUET TIMUR,1
Guru IPS Ahli Pertama,"S1 Pendidikan IPS, Ekonomi, Geografi, Sejarah",SMP,SMPN 2 BAKONGAN,1
Guru IPS Ahli Pertama,"S1 Pendidikan IPS, Ekonomi, Geografi, Sejarah",SMP,SMPN 3 BAKONGAN,1
Guru IPS Ahli Pertama,"S1 Pendidikan IPS, Ekonomi, Geografi, Sejarah",SMP,SMPN 3 TRUMON,1
Guru IPS Ahli Pertama,"S1 Pendidikan IPS, Ekonomi, Geografi, Sejarah",SMP,SMPN 4 TRUMON TIMUR,1
Guru Kelas Ahli Pertama,S1 Pendidikan Guru Sekolah Dasar,SD,SDN BULOH SEUMA,2
Guru Matematika Ahli Pertama,S1 Pendidikan Matematika,SMP,SMPN 4 LABUHANHAJI TIMUR,1
