bulan;uraian;jumlah
Januari;Jumlah Permohonan;3
Januari;Jumlah Izin Terbit;3
Januari;Rata-rata lama Proses Terbit;15 hari 
Februari;Jumlah Permohonan;2
Februari;Jumlah Izin Terbit;2
Februari;Rata-rata lama Proses Terbit;15 hari 
Maret;Jumlah Permohonan;1
Maret;Jumlah Izin Terbit;1
Maret;Rata-rata lama Proses Terbit;15 hari 
April;Jumlah Permohonan;2
April;Jumlah Izin Terbit;2
April;Rata-rata lama Proses Terbit;15 hari 
Mei;Jumlah Permohonan;2
Mei;Jumlah Izin Terbit;2
Mei;Rata-rata lama Proses Terbit;15 hari 
Juni;Jumlah Permohonan;4
Juni;Jumlah Izin Terbit;4
Juni;Rata-rata lama Proses Terbit;15 hari 
Juli;Jumlah Permohonan;5
Juli;Jumlah Izin Terbit;5
Juli;Rata-rata lama Proses Terbit;15 hari 
Agustus;Jumlah Permohonan;3
Agustus;Jumlah Izin Terbit;3
Agustus;Rata-rata lama Proses Terbit;15 hari 
September;Jumlah Permohonan;2
September;Jumlah Izin Terbit;2
September;Rata-rata lama Proses Terbit;15 hari 
Oktober;Jumlah Permohonan;7
Oktober;Jumlah Izin Terbit;7
Oktober;Rata-rata lama Proses Terbit;15 hari 
November;Jumlah Permohonan;1
November;Jumlah Izin Terbit;1
November;Rata-rata lama Proses Terbit;15 hari 
Desember;Jumlah Permohonan;3
Desember;Jumlah Izin Terbit;3
Desember;Rata-rata lama Proses Terbit;15 hari 
