kecamatan,kategori,jumlah
Trumon,Kambing,3096
Trumon,Sapi,1980
Trumon,Kerbau,330
Trumon,Ayam Buras,7114
Trumon Timur,Kambing,3024
Trumon Timur,Sapi,1980
Trumon Timur,Kerbau,550
Trumon Timur,Ayam Buras,7064
Trumon Tengah,Kambing,3216
Trumon Tengah,Sapi,3330
Trumon Tengah,Kerbau,1100
Trumon Tengah,Ayam Buras,4748
Bakongan,Kambing,3120
Bakongan,Sapi,1890
Bakongan,Kerbau,4290
Bakongan,Ayam Buras,5406
Bakongan Timur,Kambing,2400
Bakongan Timur,Sapi,900
Bakongan Timur,Kerbau,1320
Bakongan Timur,Ayam Buras,3988
Kota Bahagia,Kambing,1032
Kota Bahagia,Sapi,540
Kota Bahagia,Kerbau,550
Kota Bahagia,Ayam Buras,2878
Kluet Selatan,Kambing,3072
Kluet Selatan,Sapi,3510
Kluet Selatan,Kerbau,4510
Kluet Selatan,Ayam Buras,1600
Kluet Timur,Kambing,49296
Kluet Timur,Sapi,2880
Kluet Timur,Kerbau,4620
Kluet Timur,Ayam Buras,15958
Kluet Utara,Kambing,35400
Kluet Utara,Sapi,18540
Kluet Utara,Kerbau,26400
Kluet Utara,Ayam Buras,40200
Pasie Raja,Kambing,24048
Pasie Raja,Sapi,6390
Pasie Raja,Kerbau,7920
Pasie Raja,Ayam Buras,8500
Kluet Tengah,Kambing,6120
Kluet Tengah,Sapi,2340
Kluet Tengah,Kerbau,3740
Kluet Tengah,Ayam Buras,2476
Tapaktuan,Kambing,6720
Tapaktuan,Sapi,11970
Tapaktuan,Kerbau,33000
Tapaktuan,Ayam Buras,244000
Samadua,Kambing,9072
Samadua,Sapi,720
Samadua,Kerbau,14960
Samadua,Ayam Buras,15660
Sawang,Kambing,7512
Sawang,Sapi,1440
Sawang,Kerbau,11550
Sawang,Ayam Buras,10210
Meukek,Kambing,7488
Meukek,Sapi,2250
Meukek,Kerbau,9900
Meukek,Ayam Buras,27140
Labuhan Haji,Kambing,32376
Labuhan Haji,Sapi,360
Labuhan Haji,Kerbau,14520
Labuhan Haji,Ayam Buras,15660
Labuhan Haji Timur,Kambing,12960
Labuhan Haji Timur,Sapi,450
Labuhan Haji Timur,Kerbau,9680
Labuhan Haji Timur,Ayam Buras,4990
Labuhan Haji Barat,Kambing,19050
Labuhan Haji Barat,Sapi,1710
Labuhan Haji Barat,Kerbau,7040
Labuhan Haji Barat,Ayam Buras,16060
