kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,Positif kasus malaria,0,0
Trumon,Trumon,pengobatan standar,0,0
Trumon,Trumon,sembuh,0,0
Trumon Timur,Krueng Luas,Positif kasus malaria,0,0
Trumon Timur,Krueng Luas,pengobatan standar,0,0
Trumon Timur,Krueng Luas,sembuh,0,0
Trumon Tengah,Ladang Rimba,Positif kasus malaria,0,0
Trumon Tengah,Ladang Rimba,pengobatan standar,0,0
Trumon Tengah,Ladang Rimba,sembuh,0,0
Bakongan,Bakongan,Positif kasus malaria,0,0
Bakongan,Bakongan,pengobatan standar,0,0
Bakongan,Bakongan,sembuh,0,0
Bakongan Timur,Seubadeh,Positif kasus malaria,0,0
Bakongan Timur,Seubadeh,pengobatan standar,0,0
Bakongan Timur,Seubadeh,sembuh,0,0
Kota Bahagia,Bukit Gadeng,Positif kasus malaria,0,0
Kota Bahagia,Bukit Gadeng,pengobatan standar,0,0
Kota Bahagia,Bukit Gadeng,sembuh,0,0
Kluet Selatan,Kluet Selatan,Positif kasus malaria,0,0
Kluet Selatan,Kluet Selatan,pengobatan standar,0,0
Kluet Selatan,Kluet Selatan,sembuh,0,0
Kluet Timur,Kluet Timur,Positif kasus malaria,0,0
Kluet Timur,Kluet Timur,pengobatan standar,0,0
Kluet Timur,Kluet Timur,sembuh,0,0
Kluet Timur,Durian Kawan,Positif kasus malaria,0,0
Kluet Timur,Durian Kawan,pengobatan standar,0,0
Kluet Timur,Durian Kawan,sembuh,0,0
Kluet Utara,Kluet Utara,Positif kasus malaria,0,0
Kluet Utara,Kluet Utara,pengobatan standar,0,0
Kluet Utara,Kluet Utara,sembuh,0,0
Kluet Utara,Kuala Bau,Positif kasus malaria,0,0
Kluet Utara,Kuala Bau,pengobatan standar,0,0
Kluet Utara,Kuala Bau,sembuh,0,0
Kluet Utara,Kampung Paya,Positif kasus malaria,0,0
Kluet Utara,Kampung Paya,pengobatan standar,0,0
Kluet Utara,Kampung Paya,sembuh,0,0
Pasie Raja,Ladang Tuha,Positif kasus malaria,1,0
Pasie Raja,Ladang Tuha,pengobatan standar,1,0
Pasie Raja,Ladang Tuha,sembuh,1,0
Pasie Raja,Ujong padang Rasian,Positif kasus malaria,1,0
Pasie Raja,Ujong padang Rasian,pengobatan standar,1,0
Pasie Raja,Ujong padang Rasian,sembuh,1,0
Kluet Tengah,Menggamat,Positif kasus malaria,0,0
Kluet Tengah,Menggamat,pengobatan standar,0,0
Kluet Tengah,Menggamat,sembuh,0,0
Tapaktuan,Tapaktuan,Positif kasus malaria,0,1
Tapaktuan,Tapaktuan,pengobatan standar,0,1
Tapaktuan,Tapaktuan,sembuh,0,1
Tapaktuan,Lhokbengkuang,Positif kasus malaria,1,0
Tapaktuan,Lhokbengkuang,pengobatan standar,1,0
Tapaktuan,Lhokbengkuang,sembuh,1,0
Samadua,Samadua,Positif kasus malaria,0,0
Samadua,Samadua,pengobatan standar,0,0
Samadua,Samadua,sembuh,0,0
Sawang ,Sawang,Positif kasus malaria,3,0
Sawang ,Sawang,pengobatan standar,3,0
Sawang ,Sawang,sembuh,3,0
Meukek,Meukek,Positif kasus malaria,2,0
Meukek,Meukek,pengobatan standar,2,0
Meukek,Meukek,sembuh,2,0
Meukek,Drien Jalo,Positif kasus malaria,1,0
Meukek,Drien Jalo,pengobatan standar,1,0
Meukek,Drien Jalo,sembuh,1,0
Labuhan Haji ,Labuhan haji,Positif kasus malaria,0,0
Labuhan Haji ,Labuhan haji,pengobatan standar,0,0
Labuhan Haji ,Labuhan haji,sembuh,0,0
Labuhan Haji Timur,Peulumat,Positif kasus malaria,0,0
Labuhan Haji Timur,Peulumat,pengobatan standar,0,0
Labuhan Haji Timur,Peulumat,sembuh,0,0
Labuhan Haji Barat,Blangkejeren,Positif kasus malaria,0,0
Labuhan Haji Barat,Blangkejeren,pengobatan standar,0,0
Labuhan Haji Barat,Blangkejeren,sembuh,0,0
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
