no,kecamatan,kategori,jumlah
1,Trumon,RAT,1
2,Trumon,Volume Usaha,0
3,Trumon,Asset,0
4,Trumon Timur,RAT,2
5,Trumon Timur,Volume Usaha,0
6,Trumon Timur,Asset,0
7,Trumon Tengah,RAT,1
8,Trumon Tengah,Volume Usaha,0
9,Trumon Tengah,Asset,0
10,Bakongan,RAT,1
11,Bakongan,Volume Usaha,0
12,Bakongan,Asset,0
13,Bakongan Timur,RAT,0
14,Bakongan Timur,Volume Usaha,0
15,Bakongan Timur,Asset,0
16,Kota Bahagia,RAT,1
17,Kota Bahagia,Volume Usaha,0
18,Kota Bahagia,Asset,0
19,Kluet Selatan,RAT,1
20,Kluet Selatan,Volume Usaha,0
21,Kluet Selatan,Asset,0
22,Kluet Timur,RAT,0
23,Kluet Timur,Volume Usaha,0
24,Kluet Timur,Asset,0
25,Kluet Utara,RAT,0
26,Kluet Utara,Volume Usaha,0
27,Kluet Utara,Asset,0
28,Pasie Raja,RAT,2
29,Pasie Raja,Volume Usaha,0
30,Pasie Raja,Asset,0
31,Kluet Tengah,RAT,2
32,Kluet Tengah,Volume Usaha,0
33,Kluet Tengah,Asset,0
34,Tapaktuan,RAT,24
35,Tapaktuan,Volume Usaha,0
36,Tapaktuan,Asset,0
37,Samadua,RAT,5
38,Samadua,Volume Usaha,0
39,Samadua,Asset,0
40,Sawang,RAT,1
41,Sawang,Volume Usaha,0
42,Sawang,Asset,0
43,Meukek,RAT,3
44,Meukek,Volume Usaha,0
45,Meukek,Asset,0
46,Labuhan Haji,RAT,5
47,Labuhan Haji,Volume Usaha,0
48,Labuhan Haji,Asset,0
49,Labuhan Haji Timur,RAT,0
50,Labuhan Haji Timur,Volume Usaha,0
51,Labuhan Haji Timur,Asset,0
52,Labuhan Haji Barat,RAT,1
53,Labuhan Haji Barat,Volume Usaha,0
54,Labuhan Haji Barat,Asset,0
