bulan,kategori,jumlah
Januari,Bawang Merah,0
Januari,Bayam,26
Januari,Cabai Keriting,200
Januari,Cabai Rawit,145
Januari,Kacang Panjang,25
Januari,Kangkung,51
Januari,Labu Siam,0
Januari,Petsai/Sawi,2
Januari,Terung,109
Januari,Tomat,1
Februari,Bawang Merah,40
Februari,Bayam,25
Februari,Cabai Keriting,119
Februari,Cabai Rawit,106
Februari,Kacang Panjang,37
Februari,Kangkung,58
Februari,Labu Siam,0
Februari,Petsai/Sawi,2
Februari,Terung,95
Februari,Tomat,0
Maret,Bawang Merah,0
Maret,Bayam,22
Maret,Cabai Keriting,149
Maret,Cabai Rawit,117
Maret,Kacang Panjang,57
Maret,Kangkung,50
Maret,Labu Siam,0
Maret,Petsai/Sawi,0
Maret,Terung,104
Maret,Tomat,0
April,Bawang Merah,0
April,Bayam,"29,2"
April,Cabai Keriting,329
April,Cabai Rawit,242
April,Kacang Panjang,82
April,Kangkung,60
April,Labu Siam,0
April,Petsai/Sawi,"0,5"
April,Terung,144
April,Tomat,0
Mei,Bawang Merah,32
Mei,Bayam,"105,5"
Mei,Cabai Keriting,228
Mei,Cabai Rawit,124
Mei,Kacang Panjang,41
Mei,Kangkung,66
Mei,Labu Siam,0
Mei,Petsai/Sawi,1
Mei,Terung,111
Mei,Tomat,0
Juni,Bawang Merah,38
Juni,Bayam,"30,7"
Juni,Cabai Keriting,240
Juni,Cabai Rawit,227
Juni,Kacang Panjang,61
Juni,Kangkung,70
Juni,Labu Siam,0
Juni,Petsai/Sawi,0
Juni,Terung,"131,5"
Juni,Tomat,0
Juli,Bawang Merah,50
Juli,Bayam,24
Juli,Cabai Keriting,"492,2"
Juli,Cabai Rawit,"316,7"
Juli,Kacang Panjang,94
Juli,Kangkung,61
Juli,Labu Siam,0
Juli,Petsai/Sawi,0
Juli,Terung,"163,7"
Juli,Tomat,0
Agustus,Bawang Merah,10
Agustus,Bayam,26
Agustus,Cabai Keriting,546
Agustus,Cabai Rawit,"158,7"
Agustus,Kacang Panjang,98
Agustus,Kangkung,"181,7"
Agustus,Labu Siam,0
Agustus,Petsai/Sawi,0
Agustus,Terung,"179,2"
Agustus,Tomat,0
September,Bawang Merah,0
September,Bayam,26
September,Cabai Keriting,211
September,Cabai Rawit,129
September,Kacang Panjang,71
September,Kangkung,"77,7"
September,Labu Siam,0
September,Petsai/Sawi,0
September,Terung,139
September,Tomat,0
Oktober,Bawang Merah,30
Oktober,Bayam,36
Oktober,Cabai Keriting,438
Oktober,Cabai Rawit,235
Oktober,Kacang Panjang,"723,3"
Oktober,Kangkung,"75,6"
Oktober,Labu Siam,0
Oktober,Petsai/Sawi,2
Oktober,Terung,1076
Oktober,Tomat,0
November,Bawang Merah,0
November,Bayam,46
November,Cabai Keriting,"225,7"
November,Cabai Rawit,168
November,Kacang Panjang,"85,6"
November,Kangkung,"87,6"
November,Labu Siam,0
November,Petsai/Sawi,2
November,Terung,146
November,Tomat,0
Desember,Bawang Merah,0
Desember,Bayam,37
Desember,Cabai Keriting,"194,7"
Desember,Cabai Rawit,111
Desember,Kacang Panjang,"101,6"
Desember,Kangkung,"75,6"
Desember,Labu Siam,20
Desember,Petsai/Sawi,0
Desember,Terung,96
Desember,Tomat,0
