nama_puskesmas,jumlah_bayi,mendapat  _vit_a
Blangkejeren,250,250
Labuhan haji,157,157
Peulumat,117,117
Meukek,170,170
Drien Jalo,53,53
Sawang,204,204
Samadua,145,114
Tapaktuan,157,157
Lhokbengkuang,158,153
Ladang Tuha,172,110
Ujong padang Rasian,120,110
Kluet Utara,138,132
Kuala Bau,156,156
Kampung Paya,81,81
Menggamat,108,108
Kluet Selatan,172,172
Kluet Timur,71,71
Durian Kawan,49,49
Bakongan,57,57
Seubadeh,75,67
Bukit Gadeng,81,81
Trumon,65,40
Ladang Rimba,71,62
Krueng Luas,81,69
