kecamatan,puskesmas,kategori_positif_covit,jumlah
Trumon,Trumon,Kasus konfirmasi ,19
Trumon,Trumon,sembuh,19
Trumon,Trumon,meninggal,0
Trumon Timur,Krueng Luas,Kasus konfirmasi ,6
Trumon Timur,Krueng Luas,sembuh,6
Trumon Timur,Krueng Luas,meninggal,0
Trumon Tengah,Ladang Rimba,Kasus konfirmasi ,9
Trumon Tengah,Ladang Rimba,sembuh,9
Trumon Tengah,Ladang Rimba,meninggal,1
Bakongan,Bakongan,Kasus konfirmasi ,20
Bakongan,Bakongan,sembuh,20
Bakongan,Bakongan,meninggal,2
Bakongan Timur,Seubadeh,Kasus konfirmasi ,3
Bakongan Timur,Seubadeh,sembuh,3
Bakongan Timur,Seubadeh,meninggal,0
Kota Bahagia,Bukit Gadeng,Kasus konfirmasi ,8
Kota Bahagia,Bukit Gadeng,sembuh,8
Kota Bahagia,Bukit Gadeng,meninggal,2
Kluet Selatan,Kluet Selatan,Kasus konfirmasi ,1
Kluet Selatan,Kluet Selatan,sembuh,1
Kluet Selatan,Kluet Selatan,meninggal,0
Kluet Timur,Kluet Timur,Kasus konfirmasi ,7
Kluet Timur,Kluet Timur,sembuh,5
Kluet Timur,Kluet Timur,meninggal,2
Kluet Timur,Durian Kawan,Kasus konfirmasi ,16
Kluet Timur,Durian Kawan,sembuh,16
Kluet Timur,Durian Kawan,meninggal,4
Kluet Utara,Kluet Utara,Kasus konfirmasi ,9
Kluet Utara,Kluet Utara,sembuh,9
Kluet Utara,Kluet Utara,meninggal,2
Kluet Utara,Kuala Bau,Kasus konfirmasi ,29
Kluet Utara,Kuala Bau,sembuh,29
Kluet Utara,Kuala Bau,meninggal,1
Kluet Utara,Kampung Paya,Kasus konfirmasi ,2
Kluet Utara,Kampung Paya,sembuh,2
Kluet Utara,Kampung Paya,meninggal,0
Pasie Raja,Ladang Tuha,Kasus konfirmasi ,10
Pasie Raja,Ladang Tuha,sembuh,10
Pasie Raja,Ladang Tuha,meninggal,1
Pasie Raja,Ujong padang Rasian,Kasus konfirmasi ,13
Pasie Raja,Ujong padang Rasian,sembuh,13
Pasie Raja,Ujong padang Rasian,meninggal,1
Kluet Tengah,Menggamat,Kasus konfirmasi ,11
Kluet Tengah,Menggamat,sembuh,11
Kluet Tengah,Menggamat,meninggal,2
Tapaktuan,Tapaktuan,Kasus konfirmasi ,130
Tapaktuan,Tapaktuan,sembuh,130
Tapaktuan,Tapaktuan,meninggal,10
Tapaktuan,Lhokbengkuang,Kasus konfirmasi ,113
Tapaktuan,Lhokbengkuang,sembuh,113
Tapaktuan,Lhokbengkuang,meninggal,10
Samadua,Samadua,Kasus konfirmasi ,65
Samadua,Samadua,sembuh,65
Samadua,Samadua,meninggal,3
Sawang ,Sawang,Kasus konfirmasi ,14
Sawang ,Sawang,sembuh,14
Sawang ,Sawang,meninggal,2
Meukek,Meukek,Kasus konfirmasi ,18
Meukek,Meukek,sembuh,12
Meukek,Meukek,meninggal,6
Meukek,Drien Jalo,Kasus konfirmasi ,24
Meukek,Drien Jalo,sembuh,24
Meukek,Drien Jalo,meninggal,2
Labuhan Haji ,Labuhan haji,Kasus konfirmasi ,14
Labuhan Haji ,Labuhan haji,sembuh,11
Labuhan Haji ,Labuhan haji,meninggal,3
Labuhan Haji Timur,Peulumat,Kasus konfirmasi ,14
Labuhan Haji Timur,Peulumat,sembuh,11
Labuhan Haji Timur,Peulumat,meninggal,3
Labuhan Haji Barat,Blangkejeren,Kasus konfirmasi ,10
Labuhan Haji Barat,Blangkejeren,sembuh,10
Labuhan Haji Barat,Blangkejeren,meninggal,0
