kecamatan,0_sampai_5_gt,6_sampai_10_gt,11_sampai_20_gt,21_sampai_30_gt,31_sampai_40_gt,41_sampai_50_gt,51_sampai_60_gt,61_sampai_70_gt,lebih_besar_dari_70_gt
Labuhanhaji Barat,14,2,0,0,0,0,0,0,0
Labuhanhaji,56,8,2,0,0,1,0,0,0
Labuhanhaji Timur,1,0,0,0,0,0,0,0,0
Meukek,97,25,50,8,6,0,0,0,0
Sawang ,6,0,7,19,23,2,4,1,0
Samadua,6,0,0,0,0,0,0,0,0
Tapaktuan,85,4,4,0,0,0,0,0,0
Pasie Raja,20,1,2,0,0,0,0,0,0
Kluet Utara,0,0,0,0,0,0,0,0,0
Kluet Tengah,0,0,0,0,0,0,0,0,0
Kluet Selatan,1,0,0,0,0,0,0,0,0
Kluet Timur,0,0,0,0,0,0,0,0,0
Bakongan,13,2,4,5,1,0,0,0,0
Kota Bahagia,0,0,0,0,0,0,0,0,0
Bakongan Timur,55,6,1,0,0,0,0,0,0
Trumon,8,0,0,0,0,0,0,0,0
Trumon Tengah,0,0,0,0,0,0,0,0,0
Trumon Timur,0,0,0,0,0,0,0,0,0
