kecamatan,uraian,jumlah
Trumon,produksi,216.41
Trumon,nilai produksi,"8,656,560"
Trumon Timur,produksi,0
Trumon Timur,nilai produksi,0
Trumon Tengah,produksi,0
Trumon Tengah,nilai produksi,0
Bakongan,produksi,160.78
Bakongan,nilai produksi,"6,431,120"
Bakongan Timur,produksi,298.72
Bakongan Timur,nilai produksi,"11,948,880"
Kota Bahagia,produksi,0
Kota Bahagia,nilai produksi,0
Kluet Selatan,produksi,1.88
Kluet Selatan,nilai produksi,"75,2"
Kluet Timur,produksi,1.54
Kluet Timur,nilai produksi,"61,6"
Kluet Utara,produksi,1.82
Kluet Utara,nilai produksi,"72,64"
Pasie Raja,produksi,2.11
Pasie Raja,nilai produksi,"84,56"
Kluet Tengah,produksi,0
Kluet Tengah,nilai produksi,0
Tapaktuan,produksi,2.82
Tapaktuan,nilai produksi,"112,8"
Samadua,produksi,4.49
Samadua,nilai produksi,"179,6"
Sawang,produksi,19.60
Sawang,nilai produksi,"784,08"
Meukek,produksi,62.86
Meukek,nilai produksi,"2,514,240"
Labuhan Haji,produksi,113.81
Labuhan Haji,nilai produksi,"4,552,400"
Labuhan Haji Timur,produksi,03.02
Labuhan Haji Timur,nilai produksi,"120,88"
Labuhan Haji Barat,produksi,2.78
Labuhan Haji Barat,nilai produksi,"111,2"
