nama_rth,desa,luas_ha,koordinat
Tugu Selamat Datang,Hilir,0.03,3.25333333;97.17722222
Taman Pohon Abadi,Pasar,0.03,3.25333333;97.18444444
Tugu Tapak Naga,Pasar,0.03,3.25777778;97.18444444
Taman Putri Naga,Pasar,0.03,3.25777778;97.18361111
Taman Cut Mamad Kedai Aru,Tepi Air,0.05,3.25833333;97.18166667
Taman Sititilawadin,Padang,0.02,3.25833333;97.18111111
Taman PKK,Hilir,0.01,3.25416667;97.17805556
Taman Raudah,Hilir,0.07,3.25333333;97.17694444
Taman Median Simpang SMA 1,Hilir,0.002,3.25388889;97.17750000
Taman Naga Pondopo,Jambo Apha,0.01,3.26250000;97.17805556
Median Jalan 2 Jalur,Hilir dan Lhok Ketapang,0.015,3.25444444;97.17361111
Tugu PKA,Lhok Bengkuang Timur,0.03,3.25305556;97.19583333
Terasering Kota Gampong Hilir,Hilir,0.04,3.25277778;97.17638889
Terasering Kota Gampong Lhok Keutapang,Lhok Ketapang,0.01,3.26083333;97.16916667
Taman Pala Indah,Pasar,0.68,3.25527778;97.18111111
Bundaran Mesjid Istiqamah,Padang,0.34,3.25833333;97.18027778
Alun-Alun Telaga Talang Kota Tapaktuan,Hilir,1.31,3.25416667;97.17361111
Sabuk Hijau Bukit Gemilang,Lhok Bengkuang Timur,0.1,3.26888889;97.19527778
Lapangan Bola Kaki (Lapangan Naga),Lhok Bengkuang,0.41,3.25888889;97.18777778
Lapangan Bola Kaki PERSAB,Air Berudang,0.71,3.27555556;97.15444444
