,,,
no,kecamatan,bulan,jumlah
1,Trumon,Januari,0
2,Trumon,Februari,0
3,Trumon,Maret,3
4,Trumon,April,2
5,Trumon,Mei,2
6,Trumon,Juni,2
7,Trumon,Juli,1
8,Trumon,Agustus,2
9,Trumon,September,3
10,Trumon,Oktober,1
11,Trumon,November,0
12,Trumon,Desember,0
13,Trumon Timur,Januari,0
14,Trumon Timur,Februari,0
15,Trumon Timur,Maret,2
16,Trumon Timur,April,0
17,Trumon Timur,Mei,4
18,Trumon Timur,Juni,2
19,Trumon Timur,Juli,2
20,Trumon Timur,Agustus,5
21,Trumon Timur,September,4
22,Trumon Timur,Oktober,3
23,Trumon Timur,November,3
24,Trumon Timur,Desember,0
25,Trumon Tengah,Januari,0
26,Trumon Tengah,Februari,0
27,Trumon Tengah,Maret,7
28,Trumon Tengah,April,4
29,Trumon Tengah,Mei,0
30,Trumon Tengah,Juni,8
31,Trumon Tengah,Juli,0
32,Trumon Tengah,Agustus,3
33,Trumon Tengah,September,5
34,Trumon Tengah,Oktober,0
35,Trumon Tengah,November,0
36,Trumon Tengah,Desember,0
37,Bakongan,Januari,0
38,Bakongan,Februari,0
39,Bakongan,Maret,2
40,Bakongan,April,5
41,Bakongan,Mei,0
42,Bakongan,Juni,7
43,Bakongan,Juli,4
44,Bakongan,Agustus,5
45,Bakongan,September,2
46,Bakongan,Oktober,3
47,Bakongan,November,3
48,Bakongan,Desember,0
49,Bakongan Timur,Januari,0
50,Bakongan Timur,Februari,0
51,Bakongan Timur,Maret,11
52,Bakongan Timur,April,2
53,Bakongan Timur,Mei,5
54,Bakongan Timur,Juni,2
55,Bakongan Timur,Juli,1
56,Bakongan Timur,Agustus,2
57,Bakongan Timur,September,5
58,Bakongan Timur,Oktober,3
59,Bakongan Timur,November,3
60,Bakongan Timur,Desember,1
61,Kota Bahagia,Januari,0
62,Kota Bahagia,Februari,0
63,Kota Bahagia,Maret,0
64,Kota Bahagia,April,8
65,Kota Bahagia,Mei,8
66,Kota Bahagia,Juni,8
67,Kota Bahagia,Juli,2
68,Kota Bahagia,Agustus,4
69,Kota Bahagia,September,4
70,Kota Bahagia,Oktober,5
71,Kota Bahagia,November,3
72,Kota Bahagia,Desember,0
73,Kluet Selatan,Januari,0
74,Kluet Selatan,Februari,0
75,Kluet Selatan,Maret,13
76,Kluet Selatan,April,20
77,Kluet Selatan,Mei,9
78,Kluet Selatan,Juni,16
79,Kluet Selatan,Juli,8
80,Kluet Selatan,Agustus,8
81,Kluet Selatan,September,9
82,Kluet Selatan,Oktober,9
83,Kluet Selatan,November,12
84,Kluet Selatan,Desember,1
85,Kluet Timur,Januari,0
86,Kluet Timur,Februari,0
87,Kluet Timur,Maret,9
88,Kluet Timur,April,16
89,Kluet Timur,Mei,3
90,Kluet Timur,Juni,8
91,Kluet Timur,Juli,3
92,Kluet Timur,Agustus,6
93,Kluet Timur,September,9
94,Kluet Timur,Oktober,13
95,Kluet Timur,November,5
96,Kluet Timur,Desember,0
97,Kluet Utara,Januari,0
98,Kluet Utara,Februari,0
99,Kluet Utara,Maret,28
100,Kluet Utara,April,22
101,Kluet Utara,Mei,8
102,Kluet Utara,Juni,32
103,Kluet Utara,Juli,15
104,Kluet Utara,Agustus,13
105,Kluet Utara,September,16
106,Kluet Utara,Oktober,14
107,Kluet Utara,November,12
108,Kluet Utara,Desember,5
109,Pasie Raja,Januari,0
110,Pasie Raja,Februari,0
111,Pasie Raja,Maret,16
112,Pasie Raja,April,14
113,Pasie Raja,Mei,7
114,Pasie Raja,Juni,15
115,Pasie Raja,Juli,13
116,Pasie Raja,Agustus,19
117,Pasie Raja,September,15
118,Pasie Raja,Oktober,15
119,Pasie Raja,November,13
120,Pasie Raja,Desember,2
121,Kluet Tengah,Januari,0
122,Kluet Tengah,Februari,0
123,Kluet Tengah,Maret,10
124,Kluet Tengah,April,7
125,Kluet Tengah,Mei,6
126,Kluet Tengah,Juni,4
127,Kluet Tengah,Juli,6
128,Kluet Tengah,Agustus,5
129,Kluet Tengah,September,5
130,Kluet Tengah,Oktober,2
131,Kluet Tengah,November,7
132,Kluet Tengah,Desember,0
133,Tapaktuan,Januari,0
134,Tapaktuan,Februari,0
135,Tapaktuan,Maret,37
136,Tapaktuan,April,9
137,Tapaktuan,Mei,12
138,Tapaktuan,Juni,18
139,Tapaktuan,Juli,10
140,Tapaktuan,Agustus,14
141,Tapaktuan,September,11
142,Tapaktuan,Oktober,13
143,Tapaktuan,November,10
144,Tapaktuan,Desember,0
145,Samadua,Januari,0
146,Samadua,Februari,0
147,Samadua,Maret,31
148,Samadua,April,9
149,Samadua,Mei,7
150,Samadua,Juni,15
151,Samadua,Juli,7
152,Samadua,Agustus,13
153,Samadua,September,8
154,Samadua,Oktober,11
155,Samadua,November,13
156,Samadua,Desember,4
157,Sawang ,Januari,0
158,Sawang ,Februari,0
159,Sawang ,Maret,15
160,Sawang ,April,14
161,Sawang ,Mei,11
162,Sawang ,Juni,18
163,Sawang ,Juli,5
164,Sawang ,Agustus,9
165,Sawang ,September,13
166,Sawang ,Oktober,10
167,Sawang ,November,19
168,Sawang ,Desember,0
169,Meukek,Januari,0
170,Meukek,Februari,0
171,Meukek,Maret,33
172,Meukek,April,16
173,Meukek,Mei,10
174,Meukek,Juni,32
175,Meukek,Juli,12
176,Meukek,Agustus,17
177,Meukek,September,18
178,Meukek,Oktober,12
179,Meukek,November,20
180,Meukek,Desember,0
181,Labuhan Haji ,Januari,0
182,Labuhan Haji ,Februari,0
183,Labuhan Haji ,Maret,27
184,Labuhan Haji ,April,14
185,Labuhan Haji ,Mei,9
186,Labuhan Haji ,Juni,7
187,Labuhan Haji ,Juli,9
188,Labuhan Haji ,Agustus,8
189,Labuhan Haji ,September,6
190,Labuhan Haji ,Oktober,13
191,Labuhan Haji ,November,11
192,Labuhan Haji ,Desember,1
193,Labuhan Haji Timur,Januari,0
194,Labuhan Haji Timur,Februari,0
195,Labuhan Haji Timur,Maret,26
196,Labuhan Haji Timur,April,6
197,Labuhan Haji Timur,Mei,9
198,Labuhan Haji Timur,Juni,13
199,Labuhan Haji Timur,Juli,14
200,Labuhan Haji Timur,Agustus,5
201,Labuhan Haji Timur,September,7
202,Labuhan Haji Timur,Oktober,8
203,Labuhan Haji Timur,November,14
204,Labuhan Haji Timur,Desember,0
205,Labuhan Haji Barat,Januari,0
206,Labuhan Haji Barat,Februari,0
207,Labuhan Haji Barat,Maret,25
208,Labuhan Haji Barat,April,21
209,Labuhan Haji Barat,Mei,16
210,Labuhan Haji Barat,Juni,18
211,Labuhan Haji Barat,Juli,8
212,Labuhan Haji Barat,Agustus,11
213,Labuhan Haji Barat,September,15
214,Labuhan Haji Barat,Oktober,15
215,Labuhan Haji Barat,November,11
216,Labuhan Haji Barat,Desember,1
