kecamatan,islam,protestan,katholik,hindu,buddha
Bakongan,5436,17,0,0,0
Kluet Utara,25763,1,0,0,0
Kluet Selatan,14541,9,0,0,0
Labuhan Haji,13621,0,0,0,0
Meukek,21452,1,0,0,0
Samadua,16621,0,0,0,0
Sawang,16178,7,0,0,0
Tapaktuan,23235,62,12,1,100
Trumon,6068,25,1,0,0
Pasie Raja,18445,37,9,0,0
Labuhan Haji Timur,10245,4,0,0,0
Labuhan Haji Barat,18007,0,0,0,0
Kluet Tengah,7660,0,0,0,0
Kluet Timur,10750,0,0,0,0
Bakongan Timur,6324,1,0,0,0
Trumon Timur,8749,3,5,0,0
Kota Bahagia,7212,0,0,0,0
Trumon Tengah,6718,6,0,0,0
