NO_KEC;KECAMATAN;JAN_JMLH;FEB_JMLH;MAR_JMLH;APR_JMLH;MAI_JMLH;JUN_JMLH;JMLH
1;BAKONGAN;5;0;1;4;8;7;25
2;KLUET UTARA;23;20;26;14;26;33;142
3;KLUET SELATAN;9;21;16;10;21;9;86
4;LABUHAN HAJI;15;18;8;17;13;12;83
5;MEUKEK;21;21;24;16;18;19;119
6;SAMADUA;11;15;17;28;31;18;120
7;SAWANG;13;16;11;11;12;17;80
8;TAPAKTUAN;23;25;33;21;24;33;159
9;TRUMON;1;2;6;3;5;4;21
10;PASIE RAJA;26;12;21;17;16;13;105
11;LABUHAN HAJI TIMUR;8;13;12;11;5;9;58
12;LABUHAN HAJI BARAT;13;17;12;14;16;7;79
13;KLUET TENGAH;5;7;9;3;8;7;39
14;KLUET TIMUR;12;12;11;12;11;6;64
15;BAKONGAN TIMUR;8;3;7;7;3;6;34
16;TRUMON TIMUR;10;8;14;6;5;7;50
17;KOTA BAHAGIA;8;4;4;9;8;6;39
18;TRUMON TENGAH;10;5;8;8;11;10;52
;TOTAL;221;219;240;211;241;223;1355
