"Komoditas (Kg)","Max","Min","Rata-Rata"
Beras Premium,13500,12500,13081
Beras Medium,12000,11000,11581
Beras Termurah,11300,10000,10755
Jagung,6500,6000,6210
Kedelai,13000,12000,12129
Gula Pasir,14000,14000,14000
Bawang Merah,30000,28484,28484
Cabai Merah Keriting,40000,24581,24581
Daging Ayam Ras,30000,30000,30000
Telur Ayam Ras,25000,24000,24516
Daging Sapi Murni,170000,160000,162903
Minyak Goreng Curah,12000,11500,11935
Tepung Terigu,9000,7000,7323
Bawang Putih Bonggol,28000,25000,26323
Bawang Putih Kating,0,0,0
Cabai Rawit Merah,0,0,0
