no;kecamatan;kategori;jumlah;;;;;;;;;;;
1;Trumon;Sapi Potong;858;;;;;;;;;;;
2;Trumon;Kambing/Domba;"1,438";;;;;;;;;;;
3;Trumon;Kerbau;222;;;;;;;;;;;
4;Trumon;Ayam Buras;12520;;;;;;;;;;;
5;Trumon;Ayam Ras Petelur;0;;;;;;;;;;;
6;Trumon;Ayam Ras Pedaging;1050;;;;;;;;;;;
7;Trumon;Itik;750;;;;;;;;;;;
8;Trumon;Itik Manila;500;;;;;;;;;;;
9;Trumon;Puyuh;0;;;;;;;;;;;
10;Trumon Timur;Sapi Potong;490;;;;;;;;;;;
11;Trumon Timur;Kambing/Domba;"1,394";;;;;;;;;;;
12;Trumon Timur;Kerbau;15;;;;;;;;;;;
13;Trumon Timur;Ayam Buras;9640;;;;;;;;;;;
14;Trumon Timur;Ayam Ras Petelur;0;;;;;;;;;;;
15;Trumon Timur;Ayam Ras Pedaging;74950;;;;;;;;;;;
16;Trumon Timur;Itik;1100;;;;;;;;;;;
17;Trumon Timur;Itik Manila;750;;;;;;;;;;;
18;Trumon Timur;Puyuh;0;;;;;;;;;;;
19;Trumon Tengah;Sapi Potong;663;;;;;;;;;;;
20;Trumon Tengah;Kambing/Domba;"1,625";;;;;;;;;;;
21;Trumon Tengah;Kerbau;16;;;;;;;;;;;
22;Trumon Tengah;Ayam Buras;"7,912";;;;;;;;;;;
23;Trumon Tengah;Ayam Ras Petelur;0;;;;;;;;;;;
24;Trumon Tengah;Ayam Ras Pedaging;13720;;;;;;;;;;;
25;Trumon Tengah;Itik;"1,533";;;;;;;;;;;
26;Trumon Tengah;Itik Manila;800;;;;;;;;;;;
27;Trumon Tengah;Puyuh;0;;;;;;;;;;;
28;Bakongan;Sapi Potong;74;;;;;;;;;;;
29;Bakongan;Kambing/Domba;240;;;;;;;;;;;
30;Bakongan;Kerbau;51;;;;;;;;;;;
31;Bakongan;Ayam Buras;8840;;;;;;;;;;;
32;Bakongan;Ayam Ras Petelur;700;;;;;;;;;;;
33;Bakongan;Ayam Ras Pedaging;5600;;;;;;;;;;;
34;Bakongan;Itik;1000;;;;;;;;;;;
35;Bakongan;Itik Manila;918;;;;;;;;;;;
36;Bakongan;Puyuh;0;;;;;;;;;;;
37;Bakongan Timur;Sapi Potong;166;;;;;;;;;;;
38;Bakongan Timur;Kambing/Domba;600;;;;;;;;;;;
39;Bakongan Timur;Kerbau;252;;;;;;;;;;;
40;Bakongan Timur;Ayam Buras;9960;;;;;;;;;;;
41;Bakongan Timur;Ayam Ras Petelur;3000;;;;;;;;;;;
42;Bakongan Timur;Ayam Ras Pedaging;1210;;;;;;;;;;;
43;Bakongan Timur;Itik;300;;;;;;;;;;;
44;Bakongan Timur;Itik Manila;900;;;;;;;;;;;
45;Bakongan Timur;Puyuh;0;;;;;;;;;;;
46;Kota Bahagia;Sapi Potong;73;;;;;;;;;;;
47;Kota Bahagia;Kambing/Domba;601;;;;;;;;;;;
48;Kota Bahagia;Kerbau;0;;;;;;;;;;;
49;Kota Bahagia;Ayam Buras;9000;;;;;;;;;;;
50;Kota Bahagia;Ayam Ras Petelur;0;;;;;;;;;;;
51;Kota Bahagia;Ayam Ras Pedaging;4200;;;;;;;;;;;
52;Kota Bahagia;Itik;1500;;;;;;;;;;;
53;Kota Bahagia;Itik Manila;800;;;;;;;;;;;
54;Kota Bahagia;Puyuh;0;;;;;;;;;;;
55;Kluet Selatan;Sapi Potong;434;;;;;;;;;;;
56;Kluet Selatan;Kambing/Domba;"1,878";;;;;;;;;;;
57;Kluet Selatan;Kerbau;148;;;;;;;;;;;
58;Kluet Selatan;Ayam Buras;13400;;;;;;;;;;;
59;Kluet Selatan;Ayam Ras Petelur;0;;;;;;;;;;;
60;Kluet Selatan;Ayam Ras Pedaging;16600;;;;;;;;;;;
61;Kluet Selatan;Itik;809;;;;;;;;;;;
62;Kluet Selatan;Itik Manila;1200;;;;;;;;;;;
63;Kluet Selatan;Puyuh;0;;;;;;;;;;;
64;Kluet Timur;Sapi Potong;223;;;;;;;;;;;
65;Kluet Timur;Kambing/Domba;"2,045";;;;;;;;;;;
66;Kluet Timur;Kerbau;168;;;;;;;;;;;
67;Kluet Timur;Ayam Buras;9960;;;;;;;;;;;
68;Kluet Timur;Ayam Ras Petelur;0;;;;;;;;;;;
69;Kluet Timur;Ayam Ras Pedaging;11500;;;;;;;;;;;
70;Kluet Timur;Itik;1120;;;;;;;;;;;
71;Kluet Timur;Itik Manila;1150;;;;;;;;;;;
72;Kluet Timur;Puyuh;0;;;;;;;;;;;
73;Kluet Utara;Sapi Potong;410;;;;;;;;;;;
74;Kluet Utara;Kambing/Domba;"2,988";;;;;;;;;;;
75;Kluet Utara;Kerbau;"1,137";;;;;;;;;;;
76;Kluet Utara;Ayam Buras;24310;;;;;;;;;;;
77;Kluet Utara;Ayam Ras Petelur;0;;;;;;;;;;;
78;Kluet Utara;Ayam Ras Pedaging;198990;;;;;;;;;;;
79;Kluet Utara;Itik;2500;;;;;;;;;;;
80;Kluet Utara;Itik Manila;2500;;;;;;;;;;;
81;Kluet Utara;Puyuh;1500;;;;;;;;;;;
82;Pasie Raja;Sapi Potong;392;;;;;;;;;;;
83;Pasie Raja;Kambing/Domba;"1,513";;;;;;;;;;;
84;Pasie Raja;Kerbau;553;;;;;;;;;;;
85;Pasie Raja;Ayam Buras;"18,64";;;;;;;;;;;
86;Pasie Raja;Ayam Ras Petelur;500;;;;;;;;;;;
