jenis_ikan,jumlah
Sebelah,5.22
Lidah,6.21
Nomei,0
Peperek,35.84
Manyung,25.21
Belaso,18.65
Biji,60.38
Kapas,40.32
Kakap,495.24
Kerapu,134.21
Lencam,80.28
Kakap,110.93
Kurisi,400.27
Swanggi,0
Ekor,15.87
Gulamah,52.95
Cucut,57.45
Bawal,10.8
Putih,10.22
Alu,9.2
Layang,4100.32
Selar,2235.33
Kuwe,1657.1
Kembung,1654.25
Daun,0
Sunglir,80.45
Pari,8.25
Salam,0
Belanak,3.5
Japuh,40.57
Julung-Julung,67.28
Teri,275.8
Setuhuk,40.36
Tembang,485.37
Lemuru,235.29
Lemadang,169.35
Jabung (Parabola),49.05
Tetengkek,250.85
Tenggiri Papan,100.25
Tenggiri,575.8
Layur,60.28
Tuna,1552.39
Cakalang,7585.35
Tongkol,6874.3
Ikan Lainya,1250.23
Rajungan,4.55
Kepiting,3.52
Udang Barong,0
Udang Windu,5.23
Udang Putih,224.95
Udang Dogol,0
Udang Lainnya,0
Tiram,1.5
Simping,1.2
Remis,1.2
Kerang Darah,0
Cumi,2.54
Sotong,3.25
Gurita,50.24
Lobster,7.8
Bin. Lunak Lainnya,0
Penyu,0
Teripang,1.35
Ubur � Ubur,0
Bin. Air,0
Rumput Laut,0
