bulan,kategori,jumlah
Januari,Laki-Laki,0
Januari,Perempuan,0
Februari,Laki-Laki,0
Februari,Perempuan,0
Maret,Laki-Laki,0
Maret,Perempuan,0
April,Laki-Laki,0
April,Perempuan,0
Mei,Laki-Laki,0
Mei,Perempuan,0
Juni,Laki-Laki,0
Juni,Perempuan,0
Juli,Laki-Laki,0
Juli,Perempuan,0
Agustus,Laki-Laki,0
Agustus,Perempuan,0
September,Laki-Laki,0
September,Perempuan,0
Oktober,Laki-Laki,0
Oktober,Perempuan,0
November,Laki-Laki,0
November,Perempuan,0
Desember,Laki-Laki,0
Desember,Perempuan,0
