kecamatan,kategori,jumlah
Trumon,Kelompok Tani,0
Trumon,Kelompok Tani yang Mendapatkan Bantuan,0
Trumon Timur,Kelompok Tani,0
Trumon Timur,Kelompok Tani yang Mendapatkan Bantuan,0
Trumon Tengah,Kelompok Tani,0
Trumon Tengah,Kelompok Tani yang Mendapatkan Bantuan,0
Bakongan,Kelompok Tani,0
Bakongan,Kelompok Tani yang Mendapatkan Bantuan,0
Bakongan Timur,Kelompok Tani,0
Bakongan Timur,Kelompok Tani yang Mendapatkan Bantuan,0
Kota Bahagia,Kelompok Tani,0
Kota Bahagia,Kelompok Tani yang Mendapatkan Bantuan,0
Kluet Selatan,Kelompok Tani,0
Kluet Selatan,Kelompok Tani yang Mendapatkan Bantuan,0
Kluet Timur,Kelompok Tani,1
Kluet Timur,Kelompok Tani yang Mendapatkan Bantuan,1
Kluet Utara,Kelompok Tani,1
Kluet Utara,Kelompok Tani yang Mendapatkan Bantuan,1
Pasie Raja,Kelompok Tani,0
Pasie Raja,Kelompok Tani yang Mendapatkan Bantuan,0
Kluet Tengah,Kelompok Tani,1
Kluet Tengah,Kelompok Tani yang Mendapatkan Bantuan,1
Tapak Tuan,Kelompok Tani,0
Tapak Tuan,Kelompok Tani yang Mendapatkan Bantuan,0
Sama Dua,Kelompok Tani,1
Sama Dua,Kelompok Tani yang Mendapatkan Bantuan,1
Sawang,Kelompok Tani,0
Sawang,Kelompok Tani yang Mendapatkan Bantuan,0
Meukek,Kelompok Tani,1
Meukek,Kelompok Tani yang Mendapatkan Bantuan,1
Labuhan Haji,Kelompok Tani,0
Labuhan Haji,Kelompok Tani yang Mendapatkan Bantuan,0
Labuhan Haji Timur,Kelompok Tani,0
Labuhan Haji Timur,Kelompok Tani yang Mendapatkan Bantuan,0
Labuhan Haji Barat,Kelompok Tani,0
Labuhan Haji Barat,Kelompok Tani yang Mendapatkan Bantuan,0
