kecamatan,desa,jenis_budidaya,luas_area
Trumon,Keude Trumon,Tambak,0.00
Trumon,Keude Trumon,Budidaya Laut,0.00
Trumon,Keude Trumon,Kolam,0.36
Trumon,Keude Trumon,Bioflok,0.01
Trumon,Ujong Tanoh,Tambak,0.00
Trumon,Ujong Tanoh,Budidaya Laut,0.00
Trumon,Ujong Tanoh,Kolam,0.00
Trumon,Ujong Tanoh,Bioflok,0.00
Trumon,Singleng,Tambak,0.00
Trumon,Singleng,Budidaya Laut,0.00
Trumon,Singleng,Kolam,0.04
Trumon,Singleng,Bioflok,0.00
Trumon,Ie Meudama,Tambak,0.00
Trumon,Ie Meudama,Budidaya Laut,0.00
Trumon,Ie Meudama,Kolam,0.00
Trumon,Ie Meudama,Bioflok,0.00
Trumon,Teupin Tinggi,Tambak,0.00
Trumon,Teupin Tinggi,Budidaya Laut,0.00
Trumon,Teupin Tinggi,Kolam,0.00
Trumon,Teupin Tinggi,Bioflok,0.00
Trumon,Kuta Padang,Tambak,0.00
Trumon,Kuta Padang,Budidaya Laut,0.00
Trumon,Kuta Padang,Kolam,3.00
Trumon,Kuta Padang,Bioflok,0.00
Trumon,Raket,Tambak,0.00
Trumon,Raket,Budidaya Laut,0.00
Trumon,Raket,Kolam,0.00
Trumon,Raket,Bioflok,0.00
Trumon,Gampong Teungoh,Tambak,0.00
Trumon,Gampong Teungoh,Budidaya Laut,0.00
Trumon,Gampong Teungoh,Kolam,0.00
Trumon,Gampong Teungoh,Bioflok,0.00
Trumon,Seunebok Jaya,Tambak,0.00
Trumon,Seunebok Jaya,Budidaya Laut,0.00
Trumon,Seunebok Jaya,Kolam,0.00
Trumon,Seunebok Jaya,Bioflok,0.00
Trumon,Padang Harapan,Tambak,0.00
Trumon,Padang Harapan,Budidaya Laut,0.00
Trumon,Padang Harapan,Kolam,0.00
Trumon,Padang Harapan,Bioflok,0.00
Trumon,Kuta Baro,Tambak,0.00
Trumon,Kuta Baro,Budidaya Laut,0.00
Trumon,Kuta Baro,Kolam,0.00
Trumon,Kuta Baro,Bioflok,0.01
Trumon,Panton Bili,Tambak,0.00
Trumon,Panton Bili,Budidaya Laut,0.00
Trumon,Panton Bili,Kolam,0.02
Trumon,Panton Bili,Bioflok,0.00
Trumon Timur,Krueng Luas,Tambak,0.00
Trumon Timur,Krueng Luas,Budidaya Laut,0.00
Trumon Timur,Krueng Luas,Kolam,0.10
Trumon Timur,Krueng Luas,Bioflok,0.00
Trumon Timur,Pintho Rimba,Tambak,0.00
Trumon Timur,Pintho Rimba,Budidaya Laut,0.00
Trumon Timur,Pintho Rimba,Kolam,0.00
Trumon Timur,Pintho Rimba,Bioflok,0.00
Trumon Timur,Seunebok Puntho,Tambak,0.00
Trumon Timur,Seunebok Puntho,Budidaya Laut,0.00
Trumon Timur,Seunebok Puntho,Kolam,0.00
Trumon Timur,Seunebok Puntho,Bioflok,0.00
Trumon Timur,Alur Bujok,Tambak,0.00
Trumon Timur,Alur Bujok,Budidaya Laut,0.00
Trumon Timur,Alur Bujok,Kolam,0.00
Trumon Timur,Alur Bujok,Bioflok,0.00
Trumon Timur,Titi Poben,Tambak,0.00
Trumon Timur,Titi Poben,Budidaya Laut,0.00
Trumon Timur,Titi Poben,Kolam,0.00
Trumon Timur,Titi Poben,Bioflok,0.00
Trumon Timur,Jambo Dalem,Tambak,0.00
Trumon Timur,Jambo Dalem,Budidaya Laut,0.00
Trumon Timur,Jambo Dalem,Kolam,0.70
Trumon Timur,Jambo Dalem,Bioflok,0.00
Trumon Timur,Kapai Seusak,Tambak,0.00
Trumon Timur,Kapai Seusak,Budidaya Laut,0.00
Trumon Timur,Kapai Seusak,Kolam,0.13
Trumon Timur,Kapai Seusak,Bioflok,0.00
Trumon Timur,Snb.Pusaka,Tambak,0.00
Trumon Timur,Snb.Pusaka,Budidaya Laut,0.00
Trumon Timur,Snb.Pusaka,Kolam,0.06
Trumon Timur,Snb.Pusaka,Bioflok,0.00
Trumon Tengah,Lhok Raya,Tambak,0.00
Trumon Tengah,Lhok Raya,Budidaya Laut,0.00
Trumon Tengah,Lhok Raya,Kolam,0.00
Trumon Tengah,Lhok Raya,Bioflok,0.00
Trumon Tengah,Ie Jeureneh,Tambak,0.00
Trumon Tengah,Ie Jeureneh,Budidaya Laut,0.00
Trumon Tengah,Ie Jeureneh,Kolam,0.80
Trumon Tengah,Ie Jeureneh,Bioflok,0.00
Trumon Tengah,Naca,Tambak,0.00
Trumon Tengah,Naca,Budidaya Laut,0.00
Trumon Tengah,Naca,Kolam,0.00
Trumon Tengah,Naca,Bioflok,0.00
Trumon Tengah,Cot Bayu,Tambak,0.00
Trumon Tengah,Cot Bayu,Budidaya Laut,0.00
Trumon Tengah,Cot Bayu,Kolam,0.16
Trumon Tengah,Cot Bayu,Bioflok,0.00
Trumon Tengah,Jambo Papen,Tambak,0.00
Trumon Tengah,Jambo Papen,Budidaya Laut,0.00
Trumon Tengah,Jambo Papen,Kolam,0.02
Trumon Tengah,Jambo Papen,Bioflok,0.00
Trumon Tengah,Ladang Rimba,Tambak,0.00
Trumon Tengah,Ladang Rimba,Budidaya Laut,0.00
Trumon Tengah,Ladang Rimba,Kolam,0.52
Trumon Tengah,Ladang Rimba,Bioflok,0.00
Trumon Tengah,Pulo Paya,Tambak,0.00
Trumon Tengah,Pulo Paya,Budidaya Laut,0.00
Trumon Tengah,Pulo Paya,Kolam,0.46
Trumon Tengah,Pulo Paya,Bioflok,0.00
Trumon Tengah,Krueng Batee,Tambak,0.00
