kecamatan,teri,ikan_kayu,lele_asap,gurita,fillet,ikan_asin_lainnya
Labuhanhaji Barat,0,0,0,0,0,1.5
Labuhanhaji ,34.74,0,0,0.23,67,64.28
Labuhanhaji Timur,0,0,0,0,0,1.3
Meukek,0,22.1,0,0.88,0,52.34
Sawang,0,6.06,0,0.44,0,12
Samadua,0,0,0,0.06,0,8.82
Tapaktuan,0,0,0,0.26,0,8.12
Pasie Raja,0,0,0,0,0,0
Kluet Utara,0,0,0,0,0,2.26
Kluet Tengah,0,0,0,0,0,0
Kluet Selatan,0,0,0,0,0,2.08
Kluet Timur,0,0,0,0,0,0
Kota Bahagia,0,0,0,0,0,0
Bakongan,35.07,0,0,0.32,0,116.18
Bakongan Timur,92.98,0,0,0.21,0,180.11
Trumon Tengah,0,0,0,0,0,0
Trumon,45.56,0,0,0,0,161.16
Trumon Timur,0,0,0,0,0,0
