"Komoditas (Kg)","Max","Min","Rata-Rata"
Beras Premium,12500,12500,12500
Beras Medium,11000,11000,11000
Beras Termurah,10000,10000,10000
Jagung,6500,6500,6500
Kedelai,14000,14000,14000
Gula Pasir,13000,13000,13000
Bawang Merah,35000,28000,32710
Cabai Merah Keriting,52000,36000,44000
Daging Ayam Ras,30000,30000,30000
Telur Ayam Ras,26000,23000,24952
Daging Sapi Murni,170000,170000,170000
Minyak Goreng Curah,12000,11500,11871
Tepung Terigu,8000,8000,8000
Bawang Putih Bonggol,30000,28000,28194
Bawang Putih Kating,0,0,0
Cabai Rawit Merah,0,0,0
