,,,
no,jabatan,kategori_umur,jumlah
1,pustakawan,26-35,0
2,pustakawan,36-46,2
3,pustakawan,46-55,2
4,pustakawan,56-65,1
5,tenaga teknis komputer,26-35,2
6,tenaga teknis komputer,36-46,0
7,tenaga teknis komputer,46-55,0
8,tenaga teknis komputer,56-65,0
9,tenaga teknis audio visual,26-35,0
10,tenaga teknis audio visual,36-46,0
11,tenaga teknis audio visual,46-55,0
12,tenaga teknis audio visual,56-65,0
13,tenaga teknis ketatausahaan,26-35,0
14,tenaga teknis ketatausahaan,36-46,0
15,tenaga teknis ketatausahaan,46-55,0
16,tenaga teknis ketatausahaan,56-65,0
17,tenaga teknis lainnya,26-35,0
18,tenaga teknis lainnya,36-46,2
19,tenaga teknis lainnya,46-55,1
20,tenaga teknis lainnya,56-65,1
21,penilai,26-35,0
22,penilai,36-46,0
23,penilai,46-55,0
24,penilai,56-65,0
