no;kecamatan;kategori;jumlah;;;;
1;Trumon;Bencana Alam;2;;;;
2;Trumon;Bencana Sosial;2;;;;
3;Trumon Timur;Bencana Alam;1;;;;
4;Trumon Timur;Bencana Sosial;4;;;;
5;Trumon Tengah;Bencana Alam;2;;;;
6;Trumon Tengah;Bencana Sosial;1;;;;
7;Bakongan;Bencana Alam;1;;;;
8;Bakongan;Bencana Sosial;2;;;;
9;Bakongan Timur;Bencana Alam;2;;;;
10;Bakongan Timur;Bencana Sosial;2;;;;
11;Kota Bahagia;Bencana Alam;5;;;;
12;Kota Bahagia;Bencana Sosial;0;;;;
13;Kluet Selatan;Bencana Alam;2;;;;
14;Kluet Selatan;Bencana Sosial;7;;;;
15;Kluet Timur;Bencana Alam;1;;;;
16;Kluet Timur;Bencana Sosial;3;;;;
17;Kluet Utara;Bencana Alam;2;;;;
18;Kluet Utara;Bencana Sosial;7;;;;
19;Pasie Raja;Bencana Alam;0;;;;
20;Pasie Raja;Bencana Sosial;7;;;;
21;Kluet Tengah;Bencana Alam;4;;;;
22;Kluet Tengah;Bencana Sosial;0;;;;
23;Tapak Tuan;Bencana Alam;2;;;;
24;Tapak Tuan;Bencana Sosial;4;;;;
25;Sama Dua;Bencana Alam;4;;;;
26;Sama Dua;Bencana Sosial;2;;;;
27;Sawang;Bencana Alam;5;;;;
28;Sawang;Bencana Sosial;0;;;;
29;Meukek;Bencana Alam;3;;;;
30;Meukek;Bencana Sosial;4;;;;
31;Labuhan Haji;Bencana Alam;2;;;;
32;Labuhan Haji;Bencana Sosial;3;;;;
33;Labuhan Haji Timur;Bencana Alam;1;;;;
34;Labuhan Haji Timur;Bencana Sosial;2;;;;
35;Labuhan Haji Barat;Bencana Alam;1;;;;
36;Labuhan Haji Barat;Bencana Sosial;2;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
