kecamatan,ketegori,jumlah
Trumon,Ayam Buras,478064
Trumon,Ayam Ras Petelur,0
Trumon,Puyuh,0
Trumon,Itik,56172
Trumon,Itik Manila,19386
Trumon Timur,Ayam Buras,368094
Trumon Timur,Ayam Ras Petelur,0
Trumon Timur,Puyuh,0
Trumon Timur,Itik,82385
Trumon Timur,Itik Manila,3471
Trumon Tengah,Ayam Buras,302112
Trumon Tengah,Ayam Ras Petelur,0
Trumon Tengah,Puyuh,0
Trumon Tengah,Itik,114815
Trumon Tengah,Itik Manila,325
Bakongan,Ayam Buras,337547
Bakongan,Ayam Ras Petelur,39234
Bakongan,Puyuh,0
Bakongan,Itik,74896
Bakongan,Itik Manila,9295
Bakongan Timur,Ayam Buras,380313
Bakongan Timur,Ayam Ras Petelur,168147
Bakongan Timur,Puyuh,0
Bakongan Timur,Itik,22469
Bakongan Timur,Itik Manila,"1,04"
Kota Bahagia,Ayam Buras,343656
Kota Bahagia,Ayam Ras Petelur,0
Kota Bahagia,Puyuh,0
Kota Bahagia,Itik,112344
Kota Bahagia,Itik Manila,520
Kluet Selatan,Ayam Buras,511666
Kluet Selatan,Ayam Ras Petelur,0
Kluet Selatan,Puyuh,0
Kluet Selatan,Itik,60591
Kluet Selatan,Itik Manila,7800
Kluet Timur,Ayam Buras,380313
Kluet Timur,Ayam Ras Petelur,0
Kluet Timur,Puyuh,0
Kluet Timur,Itik,83883
Kluet Timur,Itik Manila,30804
Kluet Utara,Ayam Buras,928253
Kluet Utara,Ayam Ras Petelur,0
Kluet Utara,Puyuh,148365
Kluet Utara,Itik,187239
Kluet Utara,Itik Manila,21125
Pasie Raja,Ayam Buras,711750
Pasie Raja,Ayam Ras Petelur,28025
Pasie Raja,Puyuh,0
Pasie Raja,Itik,134812
Pasie Raja,Itik Manila,18200
Kluet Tengah,Ayam Buras,524648
Kluet Tengah,Ayam Ras Petelur,0
Kluet Tengah,Puyuh,0
Kluet Tengah,Itik,89875
Kluet Tengah,Itik Manila,975
Tapak Tuan,Ayam Buras,362748
Tapak Tuan,Ayam Ras Petelur,0
Tapak Tuan,Puyuh,98910
Tapak Tuan,Itik,112344
Tapak Tuan,Itik Manila,1365
Sama Dua,Ayam Buras,698767
Sama Dua,Ayam Ras Petelur,756662
Sama Dua,Puyuh,54104
Sama Dua,Itik,74896
Sama Dua,Itik Manila,3900
Sawang,Ayam Buras,314254
Sawang,Ayam Ras Petelur,0
Sawang,Puyuh,74183
Sawang,Itik,93620
Sawang,Itik Manila,0
Meukek,Ayam Buras,775899
Meukek,Ayam Ras Petelur,0
Meukek,Puyuh,0
Meukek,Itik,112344
Meukek,Itik Manila,2600
Labuhan Haji,Ayam Buras,412387
Labuhan Haji,Ayam Ras Petelur,0
Labuhan Haji,Puyuh,0
Labuhan Haji,Itik,112344
Labuhan Haji,Itik Manila,0
Labuhan Haji Timur,Ayam Buras,"763,68"
Labuhan Haji Timur,Ayam Ras Petelur,0
Labuhan Haji Timur,Puyuh,0
Labuhan Haji Timur,Itik,67406
Labuhan Haji Timur,Itik Manila,0
Labuhan Haji Barat,Ayam Buras,372676
Labuhan Haji Barat,Ayam Ras Petelur,0
Labuhan Haji Barat,Puyuh,0
Labuhan Haji Barat,Itik,74896
Labuhan Haji Barat,Itik Manila,0
