kecamatan,akta_lahir,akta_mati,akta_perkawinan,akta_perceraian
Bakongan,135,41,141,3
Kluet Utara,602,194,199,8
Kluet Selatan,359,126,129,3
Labuhan Haji,270,119,115,4
Meukek,631,183,153,8
Samadua,322,149,120,9
Sawang,399,118,139,7
Tapaktuan,435,203,161,16
Trumon,157,27,65,0
Pasie Raja,549,145,152,14
Labuhan Haji Timur,509,83,131,2
Labuhan Haji Barat,547,107,188,12
Kluet Tengah,210,50,53,2
Kluet Timur,268,72,128,1
Bakongan Timur,175,41,60,2
Trumon Timur,331,68,106,3
Kota Bahagia,263,55,0,0
Trumon Tengah,191,38,0,2
