kecamatan,ukuran_kapal_motor,jumlah_(buah)
Labuhanhaji Barat,0 - 5 GT,14
Labuhanhaji Barat,5 - 10 GT,2
Labuhanhaji Barat,10 - 20 GT,0
Labuhanhaji Barat,20 - 30 GT,0
Labuhanhaji Barat,30 - 40 GT,0
Labuhanhaji Barat,40 - 50 GT,0
Labuhanhaji Barat,50 - 60 GT,0
Labuhanhaji Barat,60 - 70 GT,0
Labuhanhaji Barat,70 GT ke atas,0
Labuhanhaji,0 - 5 GT,47
Labuhanhaji,5 - 10 GT,8
Labuhanhaji,10 - 20 GT,1
Labuhanhaji,20 - 30 GT,0
Labuhanhaji,30 - 40 GT,0
Labuhanhaji,40 - 50 GT,1
Labuhanhaji,50 - 60 GT,0
Labuhanhaji,60 - 70 GT,0
Labuhanhaji,70 GT ke atas,0
Labuhanhaji Timur,0 - 5 GT,1
Labuhanhaji Timur,5 - 10 GT,0
Labuhanhaji Timur,10 - 20 GT,0
Labuhanhaji Timur,20 - 30 GT,0
Labuhanhaji Timur,30 - 40 GT,0
Labuhanhaji Timur,40 - 50 GT,0
Labuhanhaji Timur,50 - 60 GT,0
Labuhanhaji Timur,60 - 70 GT,0
Labuhanhaji Timur,70 GT ke atas,0
Meukek,0 - 5 GT,96
Meukek,5 - 10 GT,48
Meukek,10 - 20 GT,6
Meukek,20 - 30 GT,3
Meukek,30 - 40 GT,4
Meukek,40 - 50 GT,0
Meukek,50 - 60 GT,0
Meukek,60 - 70 GT,0
Meukek,70 GT ke atas,0
Sawang,0 - 5 GT,3
Sawang,5 - 10 GT,0
Sawang,10 - 20 GT,7
Sawang,20 - 30 GT,20
Sawang,30 - 40 GT,23
Sawang,40 - 50 GT,2
Sawang,50 - 60 GT,4
Sawang,60 - 70 GT,1
Sawang,70 GT ke atas,0
Samadua,0 - 5 GT,6
Samadua,5 - 10 GT,0
Samadua,10 - 20 GT,0
Samadua,20 - 30 GT,0
Samadua,30 - 40 GT,0
Samadua,40 - 50 GT,0
Samadua,50 - 60 GT,0
Samadua,60 - 70 GT,0
Samadua,70 GT ke atas,0
Tapaktuan,0 - 5 GT,101
Tapaktuan,5 - 10 GT,3
Tapaktuan,10 - 20 GT,3
Tapaktuan,20 - 30 GT,0
Tapaktuan,30 - 40 GT,0
Tapaktuan,40 - 50 GT,0
Tapaktuan,50 - 60 GT,0
Tapaktuan,60 - 70 GT,0
Tapaktuan,70 GT ke atas,0
Pasie Raja,0 - 5 GT,20
Pasie Raja,5 - 10 GT,1
Pasie Raja,10 - 20 GT,2
Pasie Raja,20 - 30 GT,0
Pasie Raja,30 - 40 GT,0
Pasie Raja,40 - 50 GT,0
Pasie Raja,50 - 60 GT,0
Pasie Raja,60 - 70 GT,0
Pasie Raja,70 GT ke atas,0
Kluet Utara,0 - 5 GT,0
Kluet Utara,5 - 10 GT,0
Kluet Utara,10 - 20 GT,0
Kluet Utara,20 - 30 GT,0
Kluet Utara,30 - 40 GT,0
Kluet Utara,40 - 50 GT,0
Kluet Utara,50 - 60 GT,0
Kluet Utara,60 - 70 GT,0
Kluet Utara,70 GT ke atas,0
