,,,
no,Komoditas Kg,kategori,jumlah
1,Beras Premium,januari,"12,992"
2,Beras Premium,februari,"12,2"
3,Beras Premium,maret,"12,2"
4,Beras Premium,april,"12,2"
5,Beras Premium,mei,"12,2"
6,Beras Premium,juni,"12,433"
7,Beras Premium,juli,"13,3"
8,Beras Premium,agustus,"13,3"
9,Beras Premium,september,"12,053"
10,Beras Premium,oktober,"11,845"
11,Beras Premium,november,"11,9"
12,Beras Premium,desember,"11,948"
13,Beras Medium,januari,"10,595"
14,Beras Medium,februari,"9,85"
15,Beras Medium,maret,"9,937"
16,Beras Medium,april,10
18,Beras Medium,mei,10
19,Beras Medium,juni,"9,935"
20,Beras Medium,juli,"10,8"
21,Beras Medium,agustus,"11,706"
22,Beras Medium,september,"11,173"
23,Beras Medium,oktober,"10,823"
24,Beras Medium,november,"10,9"
25,Beras Medium,desember,"11,034"
26,Beras Termurah,januari,0
27,Beras Termurah,februari,0
28,Beras Termurah,maret,0
29,Beras Termurah,april,0
30,Beras Termurah,mei,0
31,Beras Termurah,juni,0
32,Beras Termurah,juli,0
33,Beras Termurah,agustus,0
34,Beras Termurah,september,0
35,Beras Termurah,oktober,0
36,Beras Termurah,november,0
37,Beras Termurah,desember,0
38,Jagung,januari,0
39,Jagung,februari,0
40,Jagung,maret,0
41,Jagung,april,0
42,Jagung,mei,0
43,Jagung,juni,0
44,Jagung,juli,0
45,Jagung,agustus,0
46,Jagung,september,0
47,Jagung,oktober,0
48,Jagung,november,0
49,Jagung,desember,0
50,Kedelai,januari,"9,597"
51,Kedelai,februari,"9,714"
52,Kedelai,maret,11
53,Kedelai,april,11
54,Kedelai,mei,0
55,Kedelai,juni,0
56,Kedelai,juli,"10,819"
57,Kedelai,agustus,11
58,Kedelai,september,"12,122"
59,Kedelai,oktober,"13,484"
60,Kedelai,november,14
61,Kedelai,desember,"13,266"
62,Gula Pasir,januari,"14,097"
63,Gula Pasir,februari,"14,079"
64,Gula Pasir,maret,"14,042"
65,Gula Pasir,april,"14,05"
66,Gula Pasir,mei,"14,361"
67,Gula Pasir,juni,"13,832"
68,Gula Pasir,juli,"13,8"
69,Gula Pasir,agustus,"13,8"
70,Gula Pasir,september,"13,8"
71,Gula Pasir,oktober,"13,8"
72,Gula Pasir,november,14
73,Gula Pasir,desember,14
74,Bawang Merah,januari,"29,558"
75,Bawang Merah,februari,"34,593"
76,Bawang Merah,maret,"38,013"
77,Bawang Merah,april,"35,05"
78,Bawang Merah,mei,"39,177"
79,Bawang Merah,juni,"57,407"
80,Bawang Merah,juli,"56,61"
81,Bawang Merah,agustus,"36,439"
82,Bawang Merah,september,"32,387"
83,Bawang Merah,oktober,"36,29"
84,Bawang Merah,november,"35,227"
85,Bawang Merah,desember,"30,615"
86,Cabai Merah Keriting,januari,"17,032"
87,Cabai Merah Keriting,februari,"31,282"
88,Cabai Merah Keriting,maret,50
89,Cabai Merah Keriting,april,"34,327"
90,Cabai Merah Keriting,mei,"30,455"
91,Cabai Merah Keriting,juni,"74,94"
92,Cabai Merah Keriting,juli,"93,432"
93,Cabai Merah Keriting,agustus,"83,794"
94,Cabai Merah Keriting,september,"71,473"
95,Cabai Merah Keriting,oktober,"38,529"
96,Cabai Merah Keriting,november,"27,183"
97,Cabai Merah Keriting,desember,"34,916"
98,Daging Ayam Ras,januari,"36,423"
99,Daging Ayam Ras,februari,"37,5"
100,Daging Ayam Ras,maret,"36,615"
101,Daging Ayam Ras,april,"37,5"
102,Daging Ayam Ras,mei,"38,942"
103,Daging Ayam Ras,juni,"37,25"
104,Daging Ayam Ras,juli,"37,177"
105,Daging Ayam Ras,agustus,"37,419"
106,Daging Ayam Ras,september,"37,5"
107,Daging Ayam Ras,oktober,"36,21"
108,Daging Ayam Ras,november,"37,5"
109,Daging Ayam Ras,desember,"38,79"
110,Telur Ayam Ras,januari,"32,755"
111,Telur Ayam Ras,februari,"24,511"
112,Telur Ayam Ras,maret,"25,171"
113,Telur Ayam Ras,april,"25,52"
114,Telur Ayam Ras,mei,"28,506"
115,Telur Ayam Ras,juni,"33,32"
116,Telur Ayam Ras,juli,"30,6"
117,Telur Ayam Ras,agustus,"32,974"
118,Telur Ayam Ras,september,"27,12"
119,Telur Ayam Ras,oktober,"22,677"
120,Telur Ayam Ras,november,"24,737"
121,Telur Ayam Ras,desember,"28,738"
122,Daging Sapi Murni,januari,0
123,Daging Sapi Murni,februari,0
124,Daging Sapi Murni,maret,0
125,Daging Sapi Murni,april,0
126,Daging Sapi Murni,mei,0
127,Daging Sapi Murni,juni,0
128,Daging Sapi Murni,juli,0
129,Daging Sapi Murni,agustus,0
130,Daging Sapi Murni,september,0
