nama_puskesmas,penduduk_<15_tahun,jumlah_kasus_afp
Blangkejeren,4.65,0
Labuhan haji,2.781,0
Peulumat,3.509,0
Meukek,3.06,0
Drien Jalo,2.222,1
Sawang,4.397,0
Samadua,4.228,0
Tapaktuan,3.099,0
Lhokbengkuang,3.133,0
Ladang Tuha,2.733,0
Ujong padang Rasian,2.454,0
Kluet Utara,3.452,0
Kuala Bau,2.247,0
Kampung Paya,1.685,0
Menggamat,1.952,0
Kluet Selatan,3.981,0
Kluet Timur,1.958,0
Durian Kawan,2.098,0
Bakongan,1.807,0
Seubadeh,2.075,0
Bukit Gadeng,1.842,0
Trumon,1.515,0
Ladang Rimba,1.750 ,0
Krueng Luas,2.819,0
